# file name; noise; peak f.; mag.; duration
20200801010029680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801010209691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801010349702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801010529712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801010709723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801010849734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801011029744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801011209755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801011349766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801011529776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801011709787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801011849798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801012029808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801012209819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801012349830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801012529840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801012709851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801012849862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801013029872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801013209883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801013349894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801013529904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801013709915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801013849926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801014029936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801014209947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801014349958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801014529968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801014709979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801014849990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801015030000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801015210011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801015350022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801015530032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801015710043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801015850054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
