# file name; noise; peak f.; mag.; duration
20200801070031984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801070211995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801070352006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801070532016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801070712027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801070852038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801071032048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801071212059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801071352070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801071532080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801071712091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801071852102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801072032112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801072212123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801072352134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801072532144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801072712155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801072852166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801073032176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801073212187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801073352198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801073532208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801073712219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801073852230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801074032240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801074212251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801074352262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801074532272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801074712283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801074852294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801075032304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801075212315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801075352326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801075532336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801075712347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801075852358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
