# file name; noise; peak f.; mag.; duration
20200801040030832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801040210843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801040350854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801040530864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801040710875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801040850886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801041030896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801041210907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801041350918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801041530928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801041710939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801041850950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801042030960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801042210971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801042350982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801042530992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801042711003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801042851014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801043031024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801043211035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801043351046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801043531056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801043711067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801043851078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801044031088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801044211099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801044351110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801044531120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801044711131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801044851142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801045031152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801045211163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801045351174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801045531184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801045711195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801045851206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
