# file name; noise; peak f.; mag.; duration
20200801100033136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801100213147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801100353158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801100533168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801100713179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801100853190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801101033200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801101213211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801101353222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801101533232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801101713243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801101853254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801102033264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801102213275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801102353286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801102533296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801102713307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801102853318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801103033328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801103213339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801103353350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801103533360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801103713371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801103853382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801104033392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801104213403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801104353414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801104533424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801104713435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801104853446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801105033456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801105213467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801105353478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801105533488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801105713499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801105853510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
