#timestamp,LO_Frequency,Hit,StdDev 
1678237215.2,286046986.3,N
1678237235.1,286046987.7,N
1678237236.0,286046987.7,N
1678237255.8,286046995.2,N
1678237275.7,286046993.1,N
1678237295.5,286046993.2,N
1678237315.3,286046992.1,N
1678237335.2,286046992.6,N
1678237355.0,286046990.6,N
1678237355.9,286046990.6,N
1678237375.7,286046990.1,N
1678237395.6,286046989.8,N
1678237415.4,286676143.4,Y
1678237435.3,286046999.7,P
1678237455.1,286046998.1,N
1678237456.0,286046998.1,N
1678237475.8,286046999.1,N
1678237495.7,286046993.7,Y
1678237515.5,286046997.7,P
1678237535.4,286046992.2,P
1678237555.2,286046994.3,N
1678237575.0,286046990.6,Y
1678237575.9,286046990.6,P
1678237595.8,286046997.4,N
1678237615.6,286047000.6,N
1678237635.4,286047009.0,N
1678237655.3,286047016.1,N
1678237675.1,286047016.3,N
1678237695.9,286047017.2,N
1678237715.7,286047019.4,N
1678237735.5,286047025.9,N
1678237755.4,286047022.6,N
1678237775.2,286047023.0,N
1678237795.0,286047023.4,N
1678237795.9,286047023.4,N
1678237815.8,286047026.3,N
1678237835.6,286047027.4,N
1678237855.5,286047025.2,N
1678237875.3,286047023.4,N
1678237895.1,286047022.8,N
1678237915.9,286047027.2,N
1678237935.7,286047032.0,N
1678237955.5,286047034.3,N
1678237975.4,286047028.8,N
1678237995.2,286047032.7,N
1678238015.1,286047037.9,Y
1678238016.0,286047037.9,P
1678238035.8,286047016.7,N
1678238055.6,286047015.7,N
1678238075.5,286047025.7,N
1678238095.3,286047034.4,Y
1678238115.1,286047003.0,P
1678238135.9,286047005.9,N
1678238155.7,286047012.0,N
1678238175.6,286047011.3,N
1678238195.4,286045346.7,Y
1678238215.2,286046994.5,P
1678238235.1,286046983.7,N
1678238236.0,286046983.7,N
1678238255.8,286046980.7,N
1678238275.7,286046982.3,N
1678238295.5,286046978.8,N
1678238315.3,286046971.8,N
1678238335.2,286046974.9,N
1678238355.0,286046973.5,N
1678238355.9,286046973.5,N
1678238375.8,286046975.2,N
1678238395.6,286046969.0,N
1678238415.4,286046963.4,Y
1678238435.3,286046983.3,P
1678238455.1,286046979.3,P
1678238475.9,286046980.3,P
1678238495.7,286046978.9,Y
1678238515.5,286047000.6,P
1678238535.4,286047008.5,N
1678238555.2,286047009.3,N
1678238575.1,286047007.6,N
1678238576.0,286047007.6,N
1678238595.8,286047000.5,N
1678238615.6,286046995.0,N
1678238635.5,286046994.6,N
1678238655.3,286046992.2,N
1678238675.2,286046993.0,N
1678238695.9,286046997.0,N
1678238715.7,286046998.9,N
1678238735.6,286046996.9,N
1678238755.4,286041877.1,Y
1678238775.3,286046996.1,P
1678238795.1,286046993.8,P
1678238796.0,286046993.8,P
1678238815.8,286046993.7,Y
1678238835.7,286047000.6,P
1678238855.5,286047000.1,N
1678238875.4,286046997.4,N
1678238895.2,286046995.3,N
1678238915.1,286046998.8,N
1678238916.0,286046998.8,N
1678238935.8,286046995.6,N
1678238955.6,286046998.0,N
1678238975.5,286046995.3,N
1678238995.3,286046990.2,Y
1678239015.2,286046991.1,P
1678239035.9,286046987.0,P
1678239055.7,286046991.2,N
1678239075.6,286046993.5,N
1678239095.4,286046992.0,N
1678239115.2,286046991.7,N
1678239135.1,286046994.0,N
1678239136.0,286046994.0,N
1678239155.8,286046989.2,Y
1678239175.7,286046998.5,P
1678239195.5,286046997.2,N
1678239215.3,286046999.2,N
1678239235.2,286047004.3,N
1678239255.0,286047002.2,N
1678239255.9,286047002.2,N
1678239275.8,286047000.9,N
1678239295.6,286047000.6,N
1678239315.4,286047001.4,N
1678239335.3,286047000.8,N
1678239355.1,286047000.5,N
1678239375.8,286047004.4,N
1678239395.7,286047004.8,N
1678239415.5,286047008.6,N
1678239435.4,286047005.8,N
1678239455.2,286046999.7,N
1678239475.0,286047002.2,N
1678239475.9,286047002.2,N
1678239495.8,286047008.2,N
1678239515.6,286047009.5,N
1678239535.4,286047009.8,N
1678239555.3,286047006.3,N
1678239575.1,286047000.8,N
1678239595.9,286046993.8,N
1678239615.7,286046995.6,N
1678239635.5,286047004.0,N
1678239655.4,286047001.3,N
1678239675.2,286047001.3,N
1678239695.0,286047000.7,N
1678239695.9,286047000.7,N
1678239715.8,286046997.4,N
1678239735.6,286046997.3,N
1678239755.4,286046994.4,N
1678239775.3,286046992.0,N
1678239795.1,286046996.8,N
1678239815.9,286046998.6,N
1678239835.7,286047000.2,N
1678239855.5,286046997.7,N
1678239875.4,286046992.8,N
1678239895.2,286046990.8,N
1678239915.0,286046997.6,N
1678239915.9,286046997.6,N
1678239935.8,286046997.2,N
1678239955.6,286047000.4,N
1678239975.5,286047001.3,N
1678239995.3,286046999.5,N
1678240015.1,286046998.4,N
1678240035.9,286046999.3,N
1678240055.7,286046997.1,N
1678240075.5,286046992.7,N
1678240095.4,286046991.0,N
1678240115.2,286046991.7,N
1678240135.1,286046992.6,N
1678240136.0,286046992.6,N
1678240155.8,286046988.2,Y
1678240175.6,286046989.0,P
1678240195.5,286046992.1,N
1678240215.3,286046997.1,N
1678240235.1,286046995.1,N
1678240255.9,286046995.1,N
1678240275.7,286046996.1,N
1678240295.6,286046992.7,N
1678240315.4,286046996.1,N
1678240335.2,286046991.9,Y
1678240355.1,286046993.9,P
1678240356.0,286046993.9,P
1678240375.8,286046994.0,P
1678240395.7,286046997.8,Y
1678240415.5,286047007.6,P
1678240435.3,286047011.7,N
1678240455.2,286047011.3,N
1678240475.0,286047010.6,N
1678240475.9,286047010.6,N
1678240495.7,286047010.8,N
1678240515.6,286047012.3,N
1678240535.4,286047014.9,N
1678240555.3,286047009.0,N
1678240575.1,286047008.4,N
1678240576.0,286047008.4,N
1678240595.8,286047012.1,N
1678240615.7,286047008.6,N
1678240635.5,286047013.8,N
1678240655.3,286047015.1,Y
1678240675.2,286046998.0,P
1678240695.0,286046992.4,N
1678240695.9,286046992.4,N
1678240715.8,286046992.7,N
1678240735.6,286046990.7,N
1678240755.4,286046989.5,N
1678240775.3,286046996.4,N
1678240795.1,286046993.3,N
