# file name; noise; peak f.; mag.; duration
20230308180059346_FLZ-R0_snap.fits;9.52576;26449.2;6.36595;0
20230308180159421_FLZ-R0_snap.fits;9.10946;26522.5;9.03873;0
20230308180259496_FLZ-R0_snap.fits;9.44442;26488.8;8.75965;0
20230308180359570_FLZ-R0_snap.fits;8.86122;26529.8;8.06427;0
20230308180459645_FLZ-R0_snap.fits;11.032;26504.9;9.84139;0
20230308180559720_FLZ-R0_snap.fits;7.73315;26465.3;7.08641;0
20230308180659794_FLZ-R0_snap.fits;10.0014;26469.7;8.25246;0
20230308180759869_FLZ-R0_snap.fits;9.84305;26455.1;7.88511;0
20230308180859944_FLZ-R0_snap.fits;10.5031;26472.7;6.91746;0
20230308181000018_FLZ-R0_snap.fits;9.78912;26535.6;6.88937;0
20230308181100093_FLZ-R0_snap.fits;10.0043;26512.2;9.17331;0
20230308181200168_FLZ-R0_snap.fits;10.0028;26490.2;9.00014;0
20230308181300242_FLZ-R0_snap.fits;9.31532;26510.7;8.5836;0
20230308181400317_FLZ-R0_snap.fits;8.39931;26540;8.85544;0
20230308181500392_FLZ-R0_snap.fits;7.80671;26494.6;8.68716;0
20230308181600466_FLZ-R0_snap.fits;9.48554;26466.8;9.47064;0
20230308181700541_FLZ-R0_snap.fits;8.56694;26494.6;5.63582;0
20230308181800616_FLZ-R0_snap.fits;9.12116;26449.2;9.17984;0
20230308181900690_FLZ-R0_snap.fits;8.97726;26531.2;7.38364;0
20230308182000765_FLZ-R0_snap.fits;9.22074;26462.4;7.58555;0
20230308182100840_FLZ-R0_snap.fits;9.01405;26535.6;8.01355;0
20230308182214909_FLZ-R0_met.fits;8.64619;26493.2;24.7808;0.170667
20230308182200914_FLZ-R0_snap.fits;10.4317;26521;7.86825;0
20230308182300989_FLZ-R0_snap.fits;8.40389;26518.1;9.21739;0
20230308182401064_FLZ-R0_snap.fits;10.6063;26537.1;7.17788;0
20230308182501138_FLZ-R0_snap.fits;8.9706;26468.3;7.03403;0
20230308182601213_FLZ-R0_snap.fits;9.37379;26516.6;7.10632;0
20230308182701288_FLZ-R0_snap.fits;8.57442;26475.6;9.64217;0
20230308182801362_FLZ-R0_snap.fits;11.2036;26529.8;7.33094;0
20230308182901437_FLZ-R0_snap.fits;8.19792;26477.1;7.69756;0
20230308183001512_FLZ-R0_snap.fits;9.84949;26494.6;9.64471;0
20230308183101586_FLZ-R0_snap.fits;9.81354;26449.2;10.0494;0
20230308183201661_FLZ-R0_snap.fits;8.32445;26516.6;7.02808;0
20230308183301736_FLZ-R0_snap.fits;10.387;26459.5;7.21035;0
20230308183401810_FLZ-R0_snap.fits;8.92651;26535.6;8.85913;0
20230308183501885_FLZ-R0_snap.fits;11.0629;26512.2;7.29798;0
20230308183601960_FLZ-R0_snap.fits;9.45932;26500.5;7.74798;0
20230308183702034_FLZ-R0_snap.fits;9.60905;26497.6;10.1195;0
20230308183802109_FLZ-R0_snap.fits;9.88247;26522.5;7.72578;0
20230308183902184_FLZ-R0_snap.fits;10.1932;26449.2;8.05591;0
20230308184008061_FLZ-R0_met.fits;11.0478;26503.4;45.2862;0.512
20230308184002258_FLZ-R0_snap.fits;9.67413;26490.2;8.07264;0
20230308184102333_FLZ-R0_snap.fits;10.1906;26538.6;12.1533;0
20230308184202408_FLZ-R0_snap.fits;9.97516;26540;11.3511;0
20230308184302482_FLZ-R0_snap.fits;8.35538;26460.9;8.74872;0
20230308184402557_FLZ-R0_snap.fits;11.5557;26544.4;8.75536;0
20230308184502632_FLZ-R0_snap.fits;9.52947;26462.4;8.5568;0
20230308184602706_FLZ-R0_snap.fits;11.0178;26488.8;7.13071;0
20230308184702781_FLZ-R0_snap.fits;9.50919;26475.6;7.1837;0
20230308184802856_FLZ-R0_snap.fits;10.937;26484.4;6.87466;0
20230308184902930_FLZ-R0_snap.fits;9.72613;26529.8;9.11077;0
20230308185003005_FLZ-R0_snap.fits;10.1975;26482.9;8.03418;0
20230308185103080_FLZ-R0_snap.fits;8.61549;26478.5;8.46138;0
20230308185203154_FLZ-R0_snap.fits;9.08107;26463.9;9.57354;0
20230308185303229_FLZ-R0_snap.fits;8.0863;26496.1;8.88827;0
20230308185403304_FLZ-R0_snap.fits;12.082;26543;7.34278;0
20230308185503378_FLZ-R0_snap.fits;9.56267;26500.5;10.2154;0
20230308185603453_FLZ-R0_snap.fits;9.60061;26485.8;8.46258;0
20230308185703528_FLZ-R0_snap.fits;9.62212;26471.2;6.99746;0
20230308185803602_FLZ-R0_snap.fits;11.098;26518.1;9.93099;0
20230308185939176_FLZ-R0_met.fits;9.13175;26487.3;49.7251;0.341333
20230308185903677_FLZ-R0_snap.fits;10.8968;26531.2;7.04005;0
