# file name; noise; peak f.; mag.; duration
20230308110030546_FLZ-R0_met.fits;9.15234;26500.5;27.8235;0.170667
20230308110027986_FLZ-R0_snap.fits;10.2017;26490.2;10.3437;0
20230308110128061_FLZ-R0_snap.fits;7.74023;26516.6;9.074;0
20230308110233256_FLZ-R0_met.fits;12.9956;26494.6;32.4137;0.170667
20230308110228136_FLZ-R0_snap.fits;11.7978;26494.6;7.91326;0
20230308110328210_FLZ-R0_snap.fits;8.79097;26532.7;9.49711;0
20230308110428285_FLZ-R0_snap.fits;10.3249;26469.7;8.46015;0
20230308110528360_FLZ-R0_snap.fits;11.631;26523.9;9.20049;0
20230308110628434_FLZ-R0_snap.fits;10.2553;26523.9;12.4445;0
20230308110728509_FLZ-R0_snap.fits;11.02;26458;11.4404;0
20230308110828584_FLZ-R0_snap.fits;10.172;26488.8;9.64336;0
20230308110928658_FLZ-R0_snap.fits;9.49038;26499;8.90518;0
20230308111028733_FLZ-R0_snap.fits;10.3986;26540;9.13674;0
20230308111128808_FLZ-R0_snap.fits;10.2969;26458;9.10956;0
20230308111228882_FLZ-R0_snap.fits;10.0075;26497.6;8.11394;0
20230308111328957_FLZ-R0_snap.fits;11.2872;26537.1;10.5648;0
20230308111429032_FLZ-R0_snap.fits;9.6736;26462.4;10.8595;0
20230308111529106_FLZ-R0_snap.fits;9.91835;26478.5;8.47648;0
20230308111629181_FLZ-R0_snap.fits;10.4758;26488.8;7.79938;0
20230308111729256_FLZ-R0_snap.fits;11.7313;26502;10.5428;0
20230308111829330_FLZ-R0_snap.fits;10.158;26523.9;9.81141;0
20230308111929405_FLZ-R0_snap.fits;8.65309;26491.7;11.8847;0
20230308112029480_FLZ-R0_snap.fits;9.89598;26518.1;9.92043;0
20230308112129554_FLZ-R0_snap.fits;10.245;26488.8;9.36563;0
20230308112229629_FLZ-R0_snap.fits;12.1146;26537.1;8.20758;0
20230308112329704_FLZ-R0_snap.fits;9.33602;26521;11.0212;0
20230308112429778_FLZ-R0_snap.fits;10.7347;26497.6;7.41514;0
20230308112529853_FLZ-R0_snap.fits;10.28;26449.2;10.7085;0
20230308112630781_FLZ-R0_met.fits;10.0625;26523.9;24.5282;0.170667
20230308112629928_FLZ-R0_snap.fits;9.71909;26547.4;12.0314;0
20230308112730002_FLZ-R0_snap.fits;12.712;26512.2;9.51694;0
20230308112923496_FLZ-R0_met.fits;10.684;26504.9;22.4329;0.341333
20230308112830077_FLZ-R0_snap.fits;9.74639;26466.8;11.3296;0
20230308112930152_FLZ-R0_snap.fits;11.0565;26525.4;9.76366;0
20230308113030226_FLZ-R0_snap.fits;11.2961;26507.8;9.28783;0
20230308113130301_FLZ-R0_snap.fits;9.95568;26491.7;10.5233;0
20230308113230376_FLZ-R0_snap.fits;9.81098;26543;10.3266;0
20230308113405266_FLZ-R0_met.fits;8.80345;26510.7;28.136;0.170667
20230308113330450_FLZ-R0_snap.fits;10.1339;26480;8.91577;0
20230308113430525_FLZ-R0_snap.fits;11.6342;26471.2;10.4534;0
20230308113530600_FLZ-R0_snap.fits;12.4699;26455.1;8.84975;0
20230308113630674_FLZ-R0_snap.fits;10.5849;26513.7;10.4551;0
20230308113818365_FLZ-R0_met.fits;9.9482;26496.1;26.4429;0.170667
20230308113821608_FLZ-R0_met.fits;10.6853;26507.8;24.4203;0.170667
20230308113730749_FLZ-R0_snap.fits;9.7381;26525.4;10.6353;0
20230308113830824_FLZ-R0_snap.fits;10.434;26502;8.24467;0
20230308113930898_FLZ-R0_snap.fits;9.63821;26547.4;8.64952;0
20230308114030973_FLZ-R0_snap.fits;10.9418;26531.2;10.728;0
20230308114131048_FLZ-R0_snap.fits;10.7226;26459.5;8.41182;0
20230308114231122_FLZ-R0_snap.fits;10.7626;26519.5;8.86796;0
20230308114327954_FLZ-R0_met.fits;10.4404;26487.3;28.2933;0.512
20230308114331197_FLZ-R0_snap.fits;13.4125;26525.4;11.5148;0
20230308114431272_FLZ-R0_snap.fits;10.2587;26478.5;9.17316;0
20230308114531346_FLZ-R0_snap.fits;11.1441;26512.2;9.26339;0
20230308114631421_FLZ-R0_snap.fits;10.0995;26502;10.3586;0
20230308114731496_FLZ-R0_snap.fits;9.33925;26523.9;9.26128;0
20230308114831570_FLZ-R0_snap.fits;11.8;26540;9.36489;0
20230308114931645_FLZ-R0_snap.fits;11.635;26515.1;10.0112;0
20230308115031720_FLZ-R0_snap.fits;9.17087;26502;11.3206;0
20230308115131794_FLZ-R0_snap.fits;9.96076;26482.9;10.9605;0
20230308115231869_FLZ-R0_snap.fits;8.48856;26453.6;7.77439;0
20230308115353106_FLZ-R0_met.fits;10.7952;26507.8;28.5034;0.170667
20230308115331944_FLZ-R0_snap.fits;11.0842;26453.6;7.89173;0
20230308115514002_FLZ-R0_met.fits;12.9837;26504.9;50.502;0.853333
20230308115432018_FLZ-R0_snap.fits;12.0358;26453.6;8.586;0
20230308115532093_FLZ-R0_snap.fits;10.4339;26452.1;12.958;0
20230308115651624_FLZ-R0_met.fits;10.6734;26506.3;35.8702;0.170667
20230308115724562_FLZ-R0_met.fits;10.393;26477.1;160.013;0.512
20230308115632168_FLZ-R0_snap.fits;11.6059;26466.8;8.29854;0
20230308115732242_FLZ-R0_snap.fits;12.2429;26525.4;8.90625;0
20230308115851773_FLZ-R0_met.fits;11.5761;26494.6;58.2685;0.341333
20230308115832317_FLZ-R0_snap.fits;10.7066;26504.9;9.58716;0
20230308115932392_FLZ-R0_snap.fits;11.3469;26491.7;9.70482;0
