# file name; noise; peak f.; mag.; duration
20230308220017192_FLZ-R0_snap.fits;9.68481;26541.5;6.16604;0
20230308220117266_FLZ-R0_snap.fits;11.1413;26493.2;8.6676;0
20230308220217341_FLZ-R0_snap.fits;10.1986;26499;7.63158;0
20230308220317416_FLZ-R0_snap.fits;9.69673;26535.6;7.67105;0
20230308220417490_FLZ-R0_snap.fits;9.22858;26474.1;7.95636;0
20230308220517565_FLZ-R0_snap.fits;10.0873;26488.8;7.85731;0
20230308220617640_FLZ-R0_snap.fits;9.60707;26534.2;7.74249;0
20230308220717714_FLZ-R0_snap.fits;10.0025;26502;7.16785;0
20230308220817789_FLZ-R0_snap.fits;10.3884;26449.2;8.5129;0
20230308220917864_FLZ-R0_snap.fits;8.14437;26538.6;8.20609;0
20230308221017938_FLZ-R0_snap.fits;10.4828;26521;8.81555;0
20230308221118013_FLZ-R0_snap.fits;9.78812;26459.5;8.45206;0
20230308221218088_FLZ-R0_snap.fits;11.0289;26497.6;9.54043;0
20230308221318162_FLZ-R0_snap.fits;8.06465;26537.1;8.6219;0
20230308221418237_FLZ-R0_snap.fits;10.5846;26463.9;9.80964;0
20230308221518312_FLZ-R0_snap.fits;9.18484;26465.3;9.63009;0
20230308221618386_FLZ-R0_snap.fits;9.92037;26488.8;9.32723;0
20230308221718461_FLZ-R0_snap.fits;9.36694;26543;7.28167;0
20230308221828605_FLZ-R0_met.fits;9.32596;26496.1;24.3735;0.170667
20230308221818536_FLZ-R0_snap.fits;10.3151;26529.8;7.93141;0
20230308221918610_FLZ-R0_snap.fits;10.6442;26472.7;7.68082;0
20230308222018685_FLZ-R0_snap.fits;10.5276;26474.1;10.2929;0
20230308222118760_FLZ-R0_snap.fits;9.60183;26480;9.68974;0
20230308222218834_FLZ-R0_snap.fits;9.63533;26474.1;9.9027;0
20230308222330856_FLZ-R0_met.fits;8.51633;26459.5;22.3977;0.341333
20230308222318909_FLZ-R0_snap.fits;10.3927;26499;10.7345;0
20230308222418984_FLZ-R0_snap.fits;9.77681;26478.5;10.0979;0
20230308222519058_FLZ-R0_snap.fits;9.48388;26480;6.86972;0
20230308222619133_FLZ-R0_met.fits;10.8021;26494.6;46.3076;0.512
20230308222650877_FLZ-R0_met.fits;10.1747;26471.2;47.6175;0.170667
20230308222619133_FLZ-R0_snap.fits;9.47425;26456.5;10.6268;0
20230308222719208_FLZ-R0_snap.fits;11.229;26544.4;7.69277;0
20230308222819282_FLZ-R0_snap.fits;10.2432;26529.8;9.04792;0
20230308222921746_FLZ-R0_met.fits;9.24105;26493.2;24.4955;0.170667
20230308222919357_FLZ-R0_snap.fits;8.99044;26521;9.52222;0
20230308223019432_FLZ-R0_snap.fits;9.71925;26458;8.70576;0
20230308223119506_FLZ-R0_snap.fits;9.39834;26453.6;9.36084;0
20230308223219581_FLZ-R0_snap.fits;10.5239;26496.1;9.90839;0
20230308223319656_FLZ-R0_snap.fits;8.68025;26528.3;7.20491;0
20230308223419730_FLZ-R0_snap.fits;9.95385;26491.7;9.40805;0
20230308223519805_FLZ-R0_snap.fits;10.9304;26480;8.93518;0
20230308223619880_FLZ-R0_snap.fits;8.77154;26460.9;6.28213;0
20230308223719954_FLZ-R0_snap.fits;10.069;26497.6;9.51906;0
20230308223820029_FLZ-R0_snap.fits;9.19392;26529.8;10.1023;0
20230308223920104_FLZ-R0_snap.fits;10.6246;26506.3;11.6679;0
20230308224020178_FLZ-R0_snap.fits;7.95442;26484.4;7.68058;0
20230308224120253_FLZ-R0_snap.fits;9.69905;26450.7;8.23889;0
20230308224220328_FLZ-R0_snap.fits;9.86528;26500.5;8.55076;0
20230308224325522_FLZ-R0_met.fits;8.81514;26503.4;112.877;0.853333
20230308224320402_FLZ-R0_snap.fits;11.393;26488.8;9.26649;0
20230308224420477_FLZ-R0_snap.fits;9.28251;26460.9;9.69118;0
20230308224520552_FLZ-R0_snap.fits;9.77561;26480;6.12035;0
20230308224620626_FLZ-R0_snap.fits;11.8516;26521;8.69369;0
20230308224720701_FLZ-R0_snap.fits;10.3913;26484.4;7.36764;0
20230308224820776_FLZ-R0_snap.fits;9.84761;26512.2;6.92224;0
20230308224920850_FLZ-R0_snap.fits;7.87333;26525.4;9.4597;0
20230308225103762_FLZ-R0_met.fits;9.46489;26472.7;64.0189;0.341333
20230308225020925_FLZ-R0_snap.fits;10.9923;26450.7;7.07764;0
20230308225121000_FLZ-R0_snap.fits;9.19823;26510.7;6.98176;0
20230308225259816_FLZ-R0_met.fits;8.65527;26474.1;24.4519;0.341333
20230308225221074_FLZ-R0_snap.fits;9.36222;26541.5;7.67478;0
20230308225321149_FLZ-R0_snap.fits;8.9836;26532.7;10.5704;0
20230308225421224_FLZ-R0_snap.fits;9.21616;26523.9;7.30436;0
20230308225521298_FLZ-R0_snap.fits;9.93784;26545.9;7.66752;0
20230308225621373_FLZ-R0_snap.fits;9.19043;26521;6.41664;0
20230308225721448_FLZ-R0_snap.fits;9.22675;26531.2;9.01873;0
20230308225821522_FLZ-R0_snap.fits;9.12533;26543;8.72682;0
20230308225921597_FLZ-R0_snap.fits;10.321;26475.6;7.15262;0
