# file name; noise; peak f.; mag.; duration
20230308140041426_FLZ-R0_snap.fits;10.4624;26468.3;7.31286;0
20230308140141501_FLZ-R0_snap.fits;9.73895;26471.2;8.77848;0
20230308140241576_FLZ-R0_snap.fits;10.2409;26541.5;10.1794;0
20230308140341650_FLZ-R0_snap.fits;9.30013;26472.7;8.47765;0
20230308140518589_FLZ-R0_met.fits;10.0264;26502;35.4023;0.170667
20230308140441725_FLZ-R0_snap.fits;10.7021;26541.5;10.8083;0
20230308140610642_FLZ-R0_met.fits;9.70553;26490.2;28.1018;0.170667
20230308140541800_FLZ-R0_snap.fits;10.8189;26515.1;10.0554;0
20230308140641874_FLZ-R0_snap.fits;9.82023;26496.1;9.40009;0
20230308140741949_FLZ-R0_snap.fits;9.34799;26521;9.34834;0
20230308140842024_FLZ-R0_snap.fits;10.2879;26488.8;8.62422;0
20230308140942098_FLZ-R0_snap.fits;11.256;26538.6;10.4527;0
20230308141042173_FLZ-R0_snap.fits;8.37482;26543;9.29885;0
20230308141142248_FLZ-R0_snap.fits;10.475;26488.8;7.19065;0
20230308141242322_FLZ-R0_snap.fits;10.941;26452.1;7.41641;0
20230308141342397_FLZ-R0_snap.fits;10.9762;26513.7;10.2011;0
20230308141442472_FLZ-R0_snap.fits;9.85764;26531.2;6.75233;0
20230308141542546_FLZ-R0_snap.fits;9.44655;26449.2;9.34671;0
20230308141642621_FLZ-R0_snap.fits;11.3096;26500.5;10.7901;0
20230308141742696_FLZ-R0_snap.fits;11.3485;26502;9.86922;0
20230308141842770_FLZ-R0_snap.fits;9.44531;26459.5;8.62722;0
20230308141942845_FLZ-R0_snap.fits;9.30653;26497.6;9.05144;0
20230308142042920_FLZ-R0_snap.fits;10.7982;26484.4;10.0177;0
20230308142142994_FLZ-R0_snap.fits;10.2374;26543;7.54187;0
20230308142243069_FLZ-R0_snap.fits;8.62564;26531.2;9.17995;0
20230308142343144_FLZ-R0_snap.fits;10.4568;26488.8;9.65437;0
20230308142443218_FLZ-R0_snap.fits;9.39624;26472.7;10.0558;0
20230308142543293_FLZ-R0_snap.fits;10.542;26544.4;9.01184;0
20230308142643368_FLZ-R0_snap.fits;10.7497;26466.8;8.38595;0
20230308142743442_FLZ-R0_snap.fits;10.5106;26462.4;7.88577;0
20230308142843517_FLZ-R0_snap.fits;10.1645;26532.7;10.1674;0
20230308142943592_FLZ-R0_snap.fits;10.1431;26474.1;9.42558;0
20230308143105512_FLZ-R0_met.fits;9.62037;26516.6;31.1214;0.170667
20230308143043666_FLZ-R0_snap.fits;9.15825;26481.4;6.72774;0
20230308143143741_FLZ-R0_snap.fits;10.0014;26503.4;9.27481;0
20230308143243816_FLZ-R0_snap.fits;9.63741;26491.7;7.8855;0
20230308143343890_FLZ-R0_snap.fits;10.032;26463.9;9.91594;0
20230308143443965_FLZ-R0_snap.fits;11.1691;26466.8;10.5242;0
20230308143544040_FLZ-R0_snap.fits;10.6146;26518.1;8.70389;0
20230308143644114_FLZ-R0_snap.fits;8.56128;26523.9;8.37703;0
20230308143744189_FLZ-R0_snap.fits;8.48713;26469.7;8.18409;0
20230308143844264_FLZ-R0_snap.fits;10.0429;26537.1;7.4719;0
20230308143944338_FLZ-R0_snap.fits;8.35869;26502;8.01258;0
20230308144132541_FLZ-R0_met.fits;8.93014;26488.8;19.1013;0.170667
20230308144044413_FLZ-R0_snap.fits;9.34611;26532.7;9.635;0
20230308144144488_FLZ-R0_snap.fits;11.426;26460.9;10.2444;0
20230308144244562_FLZ-R0_snap.fits;11.2582;26537.1;8.61579;0
20230308144344637_FLZ-R0_snap.fits;9.20616;26515.1;9.1771;0
20230308144444712_FLZ-R0_snap.fits;10.1766;26544.4;7.58448;0
20230308144544786_FLZ-R0_snap.fits;9.95386;26521;7.81593;0
20230308144644861_FLZ-R0_snap.fits;8.91778;26485.8;8.434;0
20230308144744936_FLZ-R0_snap.fits;11.2665;26500.5;9.0148;0
20230308144845010_FLZ-R0_snap.fits;10.9674;26472.7;9.53599;0
20230308144945085_FLZ-R0_snap.fits;8.41362;26513.7;8.99269;0
20230308145045160_FLZ-R0_snap.fits;11.1358;26493.2;7.9513;0
20230308145145234_FLZ-R0_snap.fits;10.8844;26468.3;8.44119;0
20230308145245309_FLZ-R0_snap.fits;10.9714;26543;9.91483;0
20230308145345384_FLZ-R0_snap.fits;9.77519;26538.6;7.66731;0
20230308145445458_FLZ-R0_snap.fits;8.84892;26543;9.27826;0
20230308145545533_FLZ-R0_snap.fits;10.8458;26522.5;9.65701;0
20230308145645608_FLZ-R0_snap.fits;10.7843;26506.3;7.58202;0
20230308145745682_FLZ-R0_snap.fits;10.2648;26525.4;7.89867;0
20230308145845757_FLZ-R0_snap.fits;10.6685;26484.4;8.2189;0
20230308145945832_FLZ-R0_snap.fits;10.5204;26488.8;6.24842;0
