# file name; noise; peak f.; mag.; duration
20230308080014546_FLZ-R0_snap.fits;9.35088;26482.9;8.63949;0
20230308080157458_FLZ-R0_met.fits;9.06199;26484.4;18.4404;1.19467
20230308080114621_FLZ-R0_snap.fits;8.25031;26528.3;8.09826;0
20230308080214696_FLZ-R0_snap.fits;9.18059;26541.5;8.22526;0
20230308080314770_FLZ-R0_snap.fits;10.5598;26522.5;7.88609;0
20230308080414845_FLZ-R0_snap.fits;10.4793;26482.9;7.27183;0
20230308080514920_FLZ-R0_snap.fits;7.57795;26455.1;10.1332;0
20230308080614994_FLZ-R0_snap.fits;9.9123;26518.1;10.884;0
20230308080715069_FLZ-R0_snap.fits;10.0802;26471.2;9.44829;0
20230308080815144_FLZ-R0_snap.fits;10.0441;26494.6;8.30588;0
20230308080944061_FLZ-R0_met.fits;9.11357;26500.5;20.341;0.170667
20230308080915218_FLZ-R0_snap.fits;10.2587;26500.5;9.92441;0
20230308081101373_FLZ-R0_met.fits;8.5834;26506.3;37.2038;0.170667
20230308081015293_FLZ-R0_snap.fits;8.6064;26513.7;8.59807;0
20230308081115368_FLZ-R0_snap.fits;9.51178;26534.2;9.89687;0
20230308081215442_FLZ-R0_snap.fits;10.6346;26496.1;8.94612;0
20230308081315517_FLZ-R0_snap.fits;11.0054;26521;9.40757;0
20230308081415592_FLZ-R0_snap.fits;10.5451;26541.5;8.01935;0
20230308081515666_FLZ-R0_snap.fits;9.55634;26471.2;8.58824;0
20230308081615741_FLZ-R0_snap.fits;10.4916;26494.6;7.08846;0
20230308081715816_FLZ-R0_snap.fits;10.6005;26490.2;9.62745;0
20230308081815890_FLZ-R0_snap.fits;9.50277;26480;6.90556;0
20230308081914941_FLZ-R0_met.fits;9.36654;26481.4;28.8119;0.341333
20230308081915965_FLZ-R0_snap.fits;11.8942;26522.5;9.65814;0
20230308082016040_FLZ-R0_snap.fits;10.4863;26466.8;11.9466;0
20230308082116114_FLZ-R0_snap.fits;11.8278;26509.3;7.83635;0
20230308082216189_FLZ-R0_snap.fits;9.86494;26545.9;10.6192;0
20230308082316264_FLZ-R0_snap.fits;11.3944;26449.2;8.09009;0
20230308082416338_FLZ-R0_snap.fits;11.8023;26516.6;9.62441;0
20230308082516413_FLZ-R0_snap.fits;10.2776;26507.8;9.09514;0
20230308082616488_FLZ-R0_snap.fits;9.67442;26494.6;9.68835;0
20230308082716562_FLZ-R0_snap.fits;10.135;26456.5;8.36052;0
20230308082816637_FLZ-R0_snap.fits;10.0181;26544.4;9.26904;0
20230308082916712_FLZ-R0_snap.fits;11.5979;26528.3;8.91972;0
20230308083016786_FLZ-R0_snap.fits;10.2025;26459.5;8.83671;0
20230308083116861_FLZ-R0_snap.fits;10.7625;26502;7.87248;0
20230308083216936_FLZ-R0_snap.fits;8.90644;26471.2;7.83451;0
20230308083411794_FLZ-R0_met.fits;10.1819;26499;21.36;0.170667
20230308083317010_FLZ-R0_snap.fits;10.3789;26545.9;8.36013;0
20230308083417085_FLZ-R0_snap.fits;11.0158;26481.4;9.43054;0
20230308083528594_FLZ-R0_met.fits;9.98329;26475.6;30.8022;0.170667
20230308083517160_FLZ-R0_snap.fits;10.503;26496.1;13.7621;0
20230308083617234_FLZ-R0_snap.fits;11.7654;26547.4;8.23352;0
20230308083717309_FLZ-R0_snap.fits;10.6883;26529.8;7.35129;0
20230308083911144_FLZ-R0_met.fits;12.8035;26509.3;37.1043;0.341333
20230308083817384_FLZ-R0_snap.fits;9.10496;26450.7;8.19086;0
20230308083917458_FLZ-R0_snap.fits;9.30233;26455.1;9.55399;0
20230308084017533_FLZ-R0_snap.fits;9.92026;26499;7.25717;0
20230308084117608_FLZ-R0_snap.fits;11.1254;26455.1;8.37385;0
20230308084303250_FLZ-R0_met.fits;8.57593;26507.8;20.1861;0.170667
20230308084217682_FLZ-R0_snap.fits;9.42292;26547.4;12.2801;0
20230308084317757_FLZ-R0_snap.fits;11.5988;26494.6;8.71265;0
20230308084417832_FLZ-R0_snap.fits;10.6051;26480;8.421;0
20230308084517906_FLZ-R0_snap.fits;10.8198;26519.5;10.5056;0
20230308084617981_FLZ-R0_snap.fits;10.5522;26462.4;9.53065;0
20230308084722493_FLZ-R0_met.fits;10.1874;26482.9;21.8376;0.341333
20230308084718056_FLZ-R0_snap.fits;11.6804;26491.7;11.8142;0
20230308084818984_FLZ-R0_met.fits;8.5254;26472.7;19.4018;0.170667
20230308084818130_FLZ-R0_snap.fits;8.64768;26525.4;8.30267;0
20230308084918205_FLZ-R0_snap.fits;9.93406;26538.6;9.54857;0
20230308085018280_FLZ-R0_snap.fits;9.93387;26500.5;7.82252;0
20230308085149928_FLZ-R0_met.fits;11.8618;26485.8;59.2158;0.341333
20230308085118354_FLZ-R0_snap.fits;13.0466;26460.9;9.6608;0
20230308085250514_FLZ-R0_met.fits;10.7976;26474.1;28.3194;0.170667
20230308085218429_FLZ-R0_snap.fits;10.3232;26497.6;9.31075;0
20230308085413629_FLZ-R0_met.fits;9.05414;26503.4;21.1155;0.341333
20230308085318504_FLZ-R0_snap.fits;11.036;26537.1;11.4842;0
20230308085418578_FLZ-R0_snap.fits;9.68211;26458;7.89967;0
20230308085518653_FLZ-R0_snap.fits;9.78535;26544.4;9.32583;0
20230308085618728_FLZ-R0_snap.fits;9.25712;26478.5;9.54186;0
20230308085718802_FLZ-R0_snap.fits;11.5744;26466.8;10.0018;0
20230308085818877_FLZ-R0_snap.fits;11.8381;26504.9;8.86216;0
20230308085918952_FLZ-R0_snap.fits;10.1918;26496.1;8.71893;0
