# file name; noise; peak f.; mag.; duration
20230308030052221_FLZ-R0_snap.fits;10.8364;26465.3;9.69566;0
20230308030152296_FLZ-R0_snap.fits;9.86474;26499;6.01926;0
20230308030337768_FLZ-R0_met.fits;11.6914;26502;30.7735;0.170667
20230308030252370_FLZ-R0_snap.fits;10.0726;26547.4;8.6209;0
20230308030352445_FLZ-R0_snap.fits;9.95971;26537.1;11.0428;0
20230308030452520_FLZ-R0_snap.fits;9.96762;26544.4;8.54473;0
20230308030552594_FLZ-R0_snap.fits;10.0918;26504.9;10.9164;0
20230308030652669_FLZ-R0_snap.fits;11.243;26516.6;11.195;0
20230308030752744_FLZ-R0_snap.fits;10.8769;26487.3;10.7997;0
20230308030852818_FLZ-R0_snap.fits;11.9044;26543;10.6497;0
20230308031027026_FLZ-R0_met.fits;9.60524;26507.8;87.7908;0.512
20230308030952893_FLZ-R0_snap.fits;12.0438;26469.7;7.95598;0
20230308031145021_FLZ-R0_met.fits;9.40202;26487.3;32.8759;0.341333
20230308031052968_FLZ-R0_snap.fits;11.6628;26540;7.87712;0
20230308031153042_FLZ-R0_snap.fits;10.6135;26494.6;7.63915;0
20230308031253117_FLZ-R0_snap.fits;10.4537;26523.9;10.4324;0
20230308031353192_FLZ-R0_snap.fits;11.0436;26523.9;9.67078;0
20230308031453266_FLZ-R0_snap.fits;10.4687;26545.9;7.53691;0
20230308031553341_FLZ-R0_snap.fits;9.98129;26472.7;9.22133;0
20230308031653416_FLZ-R0_snap.fits;10.7967;26506.3;8.17345;0
20230308031753490_FLZ-R0_snap.fits;10.2929;26503.4;11.3085;0
20230308031935720_FLZ-R0_met.fits;9.46373;26503.4;123.073;0.341333
20230308031853565_FLZ-R0_snap.fits;10.9367;26512.2;9.22262;0
20230308031953640_FLZ-R0_snap.fits;12.135;26491.7;9.89944;0
20230308032053714_FLZ-R0_snap.fits;10.6034;26502;10.3774;0
20230308032153789_FLZ-R0_snap.fits;11.0082;26506.3;11.5315;0
20230308032336872_FLZ-R0_met.fits;12.9054;26493.2;54.9936;1.36533
20230308032253864_FLZ-R0_snap.fits;11.1736;26455.1;12.6585;0
20230308032353938_FLZ-R0_snap.fits;12.8287;26545.9;10.7762;0
20230308032518248_FLZ-R0_met.fits;9.84637;26485.8;33.6304;0.341333
20230308032454013_FLZ-R0_snap.fits;9.27996;26518.1;8.00943;0
20230308032554088_FLZ-R0_snap.fits;10.7116;26493.2;7.75668;0
20230308032654162_FLZ-R0_snap.fits;11.236;26463.9;10.9105;0
20230308032754237_FLZ-R0_snap.fits;10.7418;26512.2;10.8829;0
20230308032854312_FLZ-R0_snap.fits;11.4082;26518.1;9.52396;0
20230308032954386_FLZ-R0_snap.fits;11.5609;26543;10.9291;0
20230308033132520_FLZ-R0_met.fits;10.9737;26477.1;27.3326;0.512
20230308033054461_FLZ-R0_snap.fits;9.5059;26541.5;10.3991;0
20230308033154536_FLZ-R0_snap.fits;9.90212;26540;9.64804;0
20230308033254610_FLZ-R0_snap.fits;10.1554;26547.4;10.1146;0
20230308033354685_FLZ-R0_snap.fits;12.5534;26494.6;7.24197;0
20230308033454760_FLZ-R0_snap.fits;10.1653;26515.1;10.1866;0
20230308033554834_FLZ-R0_snap.fits;9.11801;26523.9;10.8785;0
20230308033720850_FLZ-R0_met.fits;10.2752;26510.7;30.2566;0.170667
20230308033654909_FLZ-R0_snap.fits;10.0217;26471.2;7.50093;0
20230308033754984_FLZ-R0_snap.fits;8.55017;26482.9;8.98645;0
20230308033855058_FLZ-R0_snap.fits;9.88353;26455.1;9.82183;0
20230308034023464_FLZ-R0_met.fits;9.84682;26490.2;41.1063;0.341333
20230308033955133_FLZ-R0_snap.fits;8.74901;26484.4;9.91717;0
20230308034055208_FLZ-R0_snap.fits;9.17596;26487.3;9.11952;0
20230308034155282_FLZ-R0_snap.fits;10.2786;26482.9;9.63411;0
20230308034255357_FLZ-R0_snap.fits;10.439;26462.4;7.96275;0
20230308034355432_FLZ-R0_snap.fits;10.1794;26485.8;7.8683;0
20230308034518034_FLZ-R0_met.fits;9.69448;26502;55.6588;0.512
20230308034455506_FLZ-R0_snap.fits;8.91566;26523.9;7.24531;0
20230308034555581_FLZ-R0_snap.fits;9.77835;26460.9;7.68603;0
20230308034655656_FLZ-R0_snap.fits;10.9405;26450.7;8.612;0
20230308034755730_FLZ-R0_snap.fits;9.83988;26490.2;8.29101;0
20230308034927208_FLZ-R0_met.fits;10.4339;26469.7;39.3501;0.170667
20230308034855805_FLZ-R0_snap.fits;10.0728;26545.9;12.0909;0
20230308034955880_FLZ-R0_snap.fits;10.1833;26462.4;10.2372;0
20230308035055954_FLZ-R0_snap.fits;10.1988;26450.7;8.59343;0
20230308035156029_FLZ-R0_snap.fits;9.57604;26462.4;7.5591;0
20230308035256104_FLZ-R0_snap.fits;11.9451;26491.7;10.7833;0
20230308035356178_FLZ-R0_snap.fits;9.81777;26538.6;9.03147;0
20230308035456253_FLZ-R0_snap.fits;8.61637;26462.4;9.21116;0
20230308035556328_FLZ-R0_snap.fits;9.23598;26478.5;6.62841;0
20230308035735144_FLZ-R0_met.fits;9.38456;26547.4;47.5625;0.341333
20230308035656402_FLZ-R0_snap.fits;9.88444;26468.3;7.98828;0
20230308035756477_FLZ-R0_snap.fits;9.75209;26500.5;8.22118;0
20230308035902866_FLZ-R0_met.fits;8.99239;26497.6;25.0691;0.341333
20230308035856552_FLZ-R0_snap.fits;10.169;26487.3;9.65912;0
20230308035956626_FLZ-R0_snap.fits;9.83837;26455.1;11.2374;0
