# file name; noise; peak f.; mag.; duration
20210410200054706_SVAKOV-R12_snap.fits;1.18209;26526.9;1.17448;0
20210410200154781_SVAKOV-R12_snap.fits;1.19248;26474.1;1.15727;0
20210410200254856_SVAKOV-R12_snap.fits;1.23011;26490.2;1.48463;0
20210410200354930_SVAKOV-R12_snap.fits;1.27374;26522.5;0.942984;0
20210410200455005_SVAKOV-R12_snap.fits;1.19028;26532.7;1.06557;0
20210410200605320_SVAKOV-R12_met.fits;1.24422;26494.6;4.08928;0.341333
20210410200555080_SVAKOV-R12_snap.fits;1.09347;26456.5;1.15559;0
20210410200655154_SVAKOV-R12_snap.fits;1.09631;26482.9;0.998168;0
20210410200755229_SVAKOV-R12_snap.fits;1.31769;26541.5;1.09661;0
20210410200855304_SVAKOV-R12_snap.fits;1.38466;26450.7;1.34321;0
20210410201044018_SVAKOV-R12_met.fits;1.33496;26503.4;5.95348;1.024
20210410200955378_SVAKOV-R12_snap.fits;1.37809;26525.4;1.12604;0
20210410201055453_SVAKOV-R12_snap.fits;1.20635;26541.5;0.875594;0
20210410201155528_SVAKOV-R12_snap.fits;1.18013;26459.5;1.46554;0
20210410201255602_SVAKOV-R12_snap.fits;1.1965;26449.2;1.16226;0
20210410201355677_SVAKOV-R12_snap.fits;1.29524;26482.9;1.0616;0
20210410201455752_SVAKOV-R12_snap.fits;1.42302;26529.8;1.53368;0
20210410201555826_SVAKOV-R12_snap.fits;1.49304;26522.5;1.05398;0
20210410201655901_SVAKOV-R12_snap.fits;1.37735;26487.3;0.939443;0
20210410201804338_SVAKOV-R12_met.fits;1.15861;26488.8;18.6421;0.341333
20210410201755976_SVAKOV-R12_snap.fits;1.18948;26455.1;0.959942;0
20210410201856050_SVAKOV-R12_snap.fits;1.25221;26478.5;1.09161;0
20210410202040498_SVAKOV-R12_met.fits;1.10668;26502;2.50504;0.341333
20210410201956125_SVAKOV-R12_snap.fits;1.2604;26452.1;1.05762;0
20210410202056200_SVAKOV-R12_snap.fits;1.1711;26500.5;0.953577;0
20210410202156274_SVAKOV-R12_snap.fits;1.20735;26499;1.1754;0
20210410202256349_SVAKOV-R12_snap.fits;1.13999;26471.2;0.837689;0
20210410202401202_SVAKOV-R12_met.fits;1.10175;26510.7;2.99723;0.170667
20210410202356424_SVAKOV-R12_snap.fits;1.3087;26507.8;1.46498;0
20210410202453768_SVAKOV-R12_met.fits;1.24594;26534.2;8.28173;0.853333
20210410202541554_SVAKOV-R12_met.fits;1.01401;26503.4;2.64301;0.170667
20210410202456498_SVAKOV-R12_snap.fits;1.06905;26497.6;0.952408;0
20210410202556573_SVAKOV-R12_snap.fits;1.36688;26506.3;0.878553;0
20210410202656648_SVAKOV-R12_snap.fits;1.30248;26541.5;0.799027;0
20210410202756722_SVAKOV-R12_snap.fits;1.1857;26488.8;0.938472;0
20210410202856797_SVAKOV-R12_snap.fits;1.22095;26484.4;1.16144;0
20210410202956872_SVAKOV-R12_snap.fits;1.08644;26537.1;1.09734;0
20210410203056946_SVAKOV-R12_snap.fits;1.22887;26450.7;1.69485;0
20210410203157021_SVAKOV-R12_snap.fits;1.42302;26460.9;1.22542;0
20210410203257096_SVAKOV-R12_snap.fits;1.1917;26462.4;1.06767;0
20210410203357170_SVAKOV-R12_snap.fits;1.21265;26528.3;1.09481;0
20210410203457245_SVAKOV-R12_snap.fits;1.23457;26523.9;1.13743;0
20210410203557320_SVAKOV-R12_snap.fits;0.992892;26544.4;1.0305;0
20210410203657394_SVAKOV-R12_snap.fits;1.07087;26474.1;1.28633;0
20210410203757469_SVAKOV-R12_snap.fits;1.25643;26468.3;0.8605;0
20210410203857544_SVAKOV-R12_snap.fits;1.19179;26493.2;1.19502;0
20210410203957618_SVAKOV-R12_snap.fits;1.25348;26484.4;1.01432;0
20210410204057693_SVAKOV-R12_snap.fits;1.46646;26488.8;1.23847;0
20210410204157768_SVAKOV-R12_snap.fits;1.15318;26465.3;1.08551;0
20210410204257672_SVAKOV-R12_met.fits;1.40314;26506.3;2.82327;0.170667
20210410204257842_SVAKOV-R12_snap.fits;1.54873;26463.9;0.956941;0
20210410204452189_SVAKOV-R12_met.fits;1.7175;26490.2;9.95101;0.341333
20210410204357917_SVAKOV-R12_snap.fits;1.52001;26493.2;1.66965;0
20210410204500552_SVAKOV-R12_met.fits;1.64417;26500.5;6.79375;0.341333
20210410204510621_SVAKOV-R12_met.fits;1.55089;26506.3;3.94254;0.341333
20210410204457992_SVAKOV-R12_snap.fits;1.47906;26455.1;1.43507;0
20210410204644146_SVAKOV-R12_met.fits;1.27066;26497.6;3.48757;0.170667
20210410204558066_SVAKOV-R12_snap.fits;1.42643;26475.6;1.14981;0
20210410204658141_SVAKOV-R12_snap.fits;1.27804;26515.1;0.933148;0
20210410204758216_SVAKOV-R12_snap.fits;1.29367;26480;0.97272;0
20210410204858290_SVAKOV-R12_snap.fits;1.29093;26525.4;1.07033;0
20210410204958365_SVAKOV-R12_snap.fits;1.25432;26529.8;1.235;0
20210410205058440_SVAKOV-R12_snap.fits;1.39749;26455.1;1.6016;0
20210410205158514_SVAKOV-R12_snap.fits;1.39086;26510.7;1.04516;0
20210410205258589_SVAKOV-R12_snap.fits;1.23715;26518.1;1.05073;0
20210410205358664_SVAKOV-R12_snap.fits;1.51444;26490.2;1.29842;0
20210410205458738_SVAKOV-R12_snap.fits;1.25008;26484.4;1.41205;0
20210410205558813_SVAKOV-R12_snap.fits;1.43025;26518.1;0.969179;0
20210410205722098_SVAKOV-R12_met.fits;1.29645;26477.1;7.05976;0.341333
20210410205731656_SVAKOV-R12_met.fits;1.43535;26504.9;13.7697;0.682667
20210410205755378_SVAKOV-R12_met.fits;1.58409;26500.5;3.61033;0.170667
20210410205658888_SVAKOV-R12_snap.fits;1.40468;26544.4;1.24821;0
20210410205758962_SVAKOV-R12_snap.fits;1.37558;26535.6;1.66877;0
20210410205939314_SVAKOV-R12_met.fits;1.36471;26502;3.49802;0.170667
20210410205859037_SVAKOV-R12_snap.fits;1.17927;26459.5;1.68311;0
20210410205959112_SVAKOV-R12_snap.fits;1.70595;26500.5;0.966385;0
