# file name; noise; peak f.; mag.; duration
20210410030038621_SVAKOV-R12_snap.fits;1.14195;26507.8;0.874685;0
20210410030138696_SVAKOV-R12_snap.fits;1.08296;26507.8;0.839118;0
20210410030238258_SVAKOV-R12_met.fits;1.1556;26497.6;6.9755;0.341333
20210410030238770_SVAKOV-R12_snap.fits;1.32362;26453.6;1.00135;0
20210410030338845_SVAKOV-R12_snap.fits;1.15825;26541.5;0.92605;0
20210410030508786_SVAKOV-R12_met.fits;1.07137;26475.6;2.91497;0.341333
20210410030438920_SVAKOV-R12_snap.fits;1.02473;26485.8;1.20886;0
20210410030538994_SVAKOV-R12_snap.fits;1.15777;26519.5;1.12556;0
20210410030639069_SVAKOV-R12_snap.fits;1.20459;26537.1;1.19081;0
20210410030739144_SVAKOV-R12_snap.fits;1.16005;26528.3;0.979066;0
20210410030843656_SVAKOV-R12_met.fits;1.21143;26482.9;10.9026;0.341333
20210410030839218_SVAKOV-R12_snap.fits;1.16031;26532.7;0.846187;0
20210410030939293_SVAKOV-R12_snap.fits;1.01554;26499;0.908716;0
20210410031058994_SVAKOV-R12_met.fits;1.18155;26496.1;3.96739;0.170667
20210410031039368_SVAKOV-R12_snap.fits;1.30173;26465.3;1.44335;0
20210410031211528_SVAKOV-R12_met.fits;1.34092;26494.6;4.39538;0.170667
20210410031139442_SVAKOV-R12_snap.fits;1.15428;26528.3;1.34261;0
20210410031239517_SVAKOV-R12_snap.fits;1.17706;26515.1;1.08564;0
20210410031339592_SVAKOV-R12_snap.fits;1.14179;26544.4;0.928883;0
20210410031439666_SVAKOV-R12_snap.fits;1.29752;26468.3;0.935116;0
20210410031624114_SVAKOV-R12_met.fits;0.961175;26510.7;2.60483;0.170667
20210410031539741_SVAKOV-R12_snap.fits;1.25754;26485.8;1.23392;0
20210410031639816_SVAKOV-R12_snap.fits;1.23765;26466.8;0.855765;0
20210410031739890_SVAKOV-R12_snap.fits;1.25202;26538.6;0.995906;0
20210410031839965_SVAKOV-R12_snap.fits;1.28241;26547.4;0.982662;0
20210410031940040_SVAKOV-R12_snap.fits;1.18256;26484.4;1.15346;0
20210410032040114_SVAKOV-R12_snap.fits;1.14651;26544.4;1.09176;0
20210410032140189_SVAKOV-R12_snap.fits;1.18447;26543;1.21487;0
20210410032335048_SVAKOV-R12_met.fits;1.03385;26496.1;2.361;0.170667
20210410032240264_SVAKOV-R12_snap.fits;1.31561;26507.8;1.0176;0
20210410032340338_SVAKOV-R12_snap.fits;1.16865;26540;0.974963;0
20210410032458845_SVAKOV-R12_met.fits;1.03754;26509.3;9.27501;0.341333
20210410032530930_SVAKOV-R12_met.fits;1.29279;26491.7;3.46908;0.170667
20210410032440413_SVAKOV-R12_snap.fits;1.05663;26544.4;0.799406;0
20210410032622984_SVAKOV-R12_met.fits;1.0988;26502;2.46941;0.170667
20210410032540488_SVAKOV-R12_snap.fits;1.17209;26525.4;0.967886;0
20210410032655240_SVAKOV-R12_met.fits;1.20394;26480;5.29487;0.341333
20210410032640562_SVAKOV-R12_snap.fits;1.05282;26487.3;1.25656;0
20210410032817160_SVAKOV-R12_met.fits;1.12695;26503.4;2.56183;0.170667
20210410032740637_SVAKOV-R12_snap.fits;1.24843;26525.4;1.03983;0
20210410032840712_SVAKOV-R12_snap.fits;1.13572;26541.5;1.01365;0
20210410032940786_SVAKOV-R12_snap.fits;1.4259;26494.6;1.23958;0
20210410033040861_SVAKOV-R12_snap.fits;1.20637;26472.7;1.20007;0
20210410033140936_SVAKOV-R12_snap.fits;1.1896;26472.7;0.866202;0
20210410033241010_SVAKOV-R12_snap.fits;1.38384;26521;1.24065;0
20210410033428872_SVAKOV-R12_met.fits;1.13988;26521;3.89431;0.170667
20210410033341085_SVAKOV-R12_snap.fits;1.36191;26500.5;1.18268;0
20210410033451741_SVAKOV-R12_met.fits;1.20323;26474.1;6.98495;0.341333
20210410033441160_SVAKOV-R12_snap.fits;1.22173;26497.6;0.878675;0
20210410033637384_SVAKOV-R12_met.fits;1.42126;26500.5;3.69933;0.170667
20210410033541234_SVAKOV-R12_snap.fits;1.03227;26472.7;1.05243;0
20210410033652744_SVAKOV-R12_met.fits;1.20259;26490.2;3.83255;0.170667
20210410033641309_SVAKOV-R12_snap.fits;1.4118;26468.3;1.22847;0
20210410033741384_SVAKOV-R12_snap.fits;1.37684;26474.1;0.976553;0
20210410033841458_SVAKOV-R12_snap.fits;1.123;26515.1;0.898033;0
20210410033941533_SVAKOV-R12_snap.fits;1.18348;26500.5;0.948824;0
20210410034049288_SVAKOV-R12_met.fits;1.36288;26459.5;5.63017;0.341333
20210410034041608_SVAKOV-R12_snap.fits;1.0979;26496.1;1.08049;0
20210410034141682_SVAKOV-R12_snap.fits;1.19288;26506.3;1.10539;0
20210410034241757_SVAKOV-R12_snap.fits;1.23674;26452.1;1.22034;0
20210410034342856_SVAKOV-R12_met.fits;1.0318;26502;2.69087;0.341333
20210410034415112_SVAKOV-R12_met.fits;2.09094;26547.4;4.64736;1.36533
20210410034426546_SVAKOV-R12_met.fits;1.09902;26494.6;4.24367;0.341333
20210410034341832_SVAKOV-R12_snap.fits;1.19668;26545.9;1.07218;0
20210410034441906_SVAKOV-R12_snap.fits;1.16178;26449.2;1.01557;0
20210410034541981_SVAKOV-R12_snap.fits;1.18323;26481.4;0.853938;0
20210410034655197_SVAKOV-R12_met.fits;1.05364;26494.6;2.64949;0.341333
20210410034642056_SVAKOV-R12_snap.fits;1.10575;26490.2;0.830372;0
20210410034742130_SVAKOV-R12_snap.fits;1.39983;26518.1;1.10098;0
20210410034842205_SVAKOV-R12_snap.fits;1.12584;26487.3;0.843821;0
20210410034953032_SVAKOV-R12_met.fits;1.15437;26468.3;2.3794;0.170667
20210410035005661_SVAKOV-R12_met.fits;1.12226;26471.2;4.33635;0.170667
20210410034942280_SVAKOV-R12_snap.fits;1.33339;26534.2;1.03687;0
20210410035049522_SVAKOV-R12_met.fits;1.15481;26497.6;2.32582;0.170667
20210410035108978_SVAKOV-R12_met.fits;1.32309;26465.3;2.73473;0.170667
20210410035042354_SVAKOV-R12_snap.fits;1.27276;26485.8;0.979702;0
20210410035208712_SVAKOV-R12_met.fits;1.03554;26474.1;11.711;0.341333
20210410035142429_SVAKOV-R12_snap.fits;1.54405;26507.8;0.747292;0
20210410035317661_SVAKOV-R12_met.fits;1.45151;26509.3;13.8957;0.341333
20210410035242504_SVAKOV-R12_snap.fits;1.05772;26460.9;1.11308;0
20210410035433437_SVAKOV-R12_met.fits;1.24087;26507.8;5.13741;0.341333
20210410035342578_SVAKOV-R12_snap.fits;1.1568;26497.6;1.11401;0
20210410035442653_SVAKOV-R12_snap.fits;1.16255;26469.7;1.19094;0
20210410035633928_SVAKOV-R12_met.fits;1.23882;26491.7;3.07867;0.170667
20210410035542728_SVAKOV-R12_snap.fits;1.36048;26493.2;0.921954;0
20210410035642802_SVAKOV-R12_snap.fits;1.31183;26485.8;1.01484;0
20210410035742877_SVAKOV-R12_snap.fits;1.32463;26450.7;0.879423;0
20210410035842952_SVAKOV-R12_snap.fits;1.15093;26475.6;1.16745;0
20210410035946952_SVAKOV-R12_met.fits;1.19029;26480;4.51848;0.170667
20210410035943026_SVAKOV-R12_snap.fits;1.13826;26456.5;1.15163;0
