# file name; noise; peak f.; mag.; duration
20210410040043101_SVAKOV-R12_snap.fits;1.44977;26478.5;1.0765;0
20210410040143176_SVAKOV-R12_snap.fits;1.41504;26531.2;1.13113;0
20210410040302024_SVAKOV-R12_met.fits;1.29375;26500.5;6.23941;0.512
20210410040243250_SVAKOV-R12_snap.fits;1.08711;26523.9;1.068;0
20210410040343325_SVAKOV-R12_snap.fits;1.24811;26481.4;0.973239;0
20210410040443400_SVAKOV-R12_snap.fits;1.07565;26500.5;0.84544;0
20210410040543474_SVAKOV-R12_snap.fits;1.02614;26532.7;0.929784;0
20210410040643549_SVAKOV-R12_snap.fits;1.24975;26477.1;1.00475;0
20210410040822706_SVAKOV-R12_met.fits;1.25875;26531.2;2.59221;0.512
20210410040743624_SVAKOV-R12_snap.fits;1.30987;26513.7;1.08796;0
20210410040840456_SVAKOV-R12_met.fits;1.25172;26485.8;3.3623;0.512
20210410040906568_SVAKOV-R12_met.fits;1.15363;26496.1;2.63521;0.170667
20210410040843698_SVAKOV-R12_snap.fits;1.21494;26490.2;1.07445;0
20210410040943773_SVAKOV-R12_snap.fits;1.25321;26453.6;1.13216;0
20210410041043848_SVAKOV-R12_snap.fits;1.29869;26528.3;1.15866;0
20210410041143922_SVAKOV-R12_snap.fits;1.43158;26496.1;1.04877;0
20210410041243997_SVAKOV-R12_snap.fits;1.25961;26521;0.977936;0
20210410041344072_SVAKOV-R12_snap.fits;1.22059;26544.4;1.36073;0
20210410041444146_SVAKOV-R12_snap.fits;1.27782;26497.6;1.12324;0
20210410041544221_SVAKOV-R12_snap.fits;1.18596;26534.2;1.22304;0
20210410041644296_SVAKOV-R12_snap.fits;1.26076;26484.4;1.1862;0
20210410041828061_SVAKOV-R12_met.fits;1.18272;26471.2;3.27549;0.170667
20210410041744370_SVAKOV-R12_snap.fits;1.10682;26471.2;0.916617;0
20210410041844445_SVAKOV-R12_snap.fits;1.16779;26537.1;0.951877;0
20210410041944520_SVAKOV-R12_snap.fits;1.04019;26466.8;0.878507;0
20210410042044594_SVAKOV-R12_snap.fits;1.06383;26534.2;0.838573;0
20210410042239453_SVAKOV-R12_met.fits;1.07927;26500.5;4.16722;0.170667
20210410042144669_SVAKOV-R12_snap.fits;1.1145;26462.4;1.2717;0
20210410042244744_SVAKOV-R12_snap.fits;1.27603;26450.7;1.15267;0
20210410042353181_SVAKOV-R12_met.fits;1.3537;26496.1;6.66028;0.341333
20210410042344818_SVAKOV-R12_snap.fits;1.08376;26538.6;1.30313;0
20210410042444893_SVAKOV-R12_snap.fits;1.10743;26471.2;1.06825;0
20210410042545821_SVAKOV-R12_met.fits;1.32176;26502;3.92195;0.170667
20210410042620296_SVAKOV-R12_met.fits;1.2985;26499;3.2698;0.512
20210410042544968_SVAKOV-R12_snap.fits;1.09514;26515.1;0.994941;0
20210410042645042_SVAKOV-R12_snap.fits;1.14515;26547.4;1.30903;0
20210410042750578_SVAKOV-R12_met.fits;1.16843;26509.3;4.51966;0.170667
20210410042745117_SVAKOV-R12_snap.fits;1.20448;26494.6;1.21195;0
20210410042845192_SVAKOV-R12_snap.fits;1.29755;26518.1;1.17065;0
20210410042949192_SVAKOV-R12_met.fits;1.2881;26502;2.79203;1.024
20210410043021960_SVAKOV-R12_met.fits;1.31683;26499;4.85979;0.170667
20210410042945266_SVAKOV-R12_snap.fits;1.30119;26547.4;1.04263;0
20210410043045341_SVAKOV-R12_snap.fits;1.4312;26518.1;1.33251;0
20210410043206578_SVAKOV-R12_met.fits;1.22313;26509.3;2.98437;0.512
20210410043145416_SVAKOV-R12_snap.fits;1.35086;26529.8;1.02672;0
20210410043319624_SVAKOV-R12_met.fits;1.24222;26491.7;4.75054;0.341333
20210410043325597_SVAKOV-R12_met.fits;1.2815;26502;3.14869;0.341333
20210410043245490_SVAKOV-R12_snap.fits;1.43403;26523.9;1.1545;0
20210410043345565_SVAKOV-R12_snap.fits;1.22578;26545.9;0.981959;0
20210410043458781_SVAKOV-R12_met.fits;1.10895;26484.4;2.54568;0.170667
20210410043524722_SVAKOV-R12_met.fits;1.27503;26491.7;2.59364;0.170667
20210410043445640_SVAKOV-R12_snap.fits;1.30628;26518.1;1.16047;0
20210410043545714_SVAKOV-R12_snap.fits;1.05992;26543;0.97673;0
20210410043645789_SVAKOV-R12_snap.fits;1.11837;26544.4;1.17897;0
20210410043745864_SVAKOV-R12_snap.fits;1.25275;26504.9;1.04353;0
20210410043845938_SVAKOV-R12_snap.fits;1.28007;26545.9;0.90429;0
20210410044021170_SVAKOV-R12_met.fits;1.20856;26497.6;3.48386;0.341333
20210410043946013_SVAKOV-R12_snap.fits;1.1672;26456.5;1.19436;0
20210410044121245_SVAKOV-R12_met.fits;1.2286;26519.5;2.55047;0.170667
20210410044131144_SVAKOV-R12_met.fits;1.24998;26499;9.56931;0.341333
20210410044046088_SVAKOV-R12_snap.fits;1.34052;26465.3;1.00203;0
20210410044146162_SVAKOV-R12_snap.fits;1.3606;26459.5;0.869465;0
20210410044256477_SVAKOV-R12_met.fits;1.16451;26512.2;2.62774;0.170667
20210410044307400_SVAKOV-R12_met.fits;1.24489;26521;8.96785;0.341333
20210410044246237_SVAKOV-R12_snap.fits;1.08334;26462.4;0.831451;0
20210410044421640_SVAKOV-R12_met.fits;1.05016;26488.8;2.19294;0.170667
20210410044346312_SVAKOV-R12_snap.fits;1.32098;26509.3;0.84199;0
20210410044542536_SVAKOV-R12_met.fits;1.19015;26490.2;8.06957;0.341333
20210410044446386_SVAKOV-R12_snap.fits;1.37748;26541.5;0.840938;0
20210410044614109_SVAKOV-R12_met.fits;1.21215;26502;4.19243;2.048
20210410044546461_SVAKOV-R12_snap.fits;0.979998;26474.1;0.956439;0
20210410044646536_SVAKOV-R12_snap.fits;1.09745;26490.2;0.998802;0
20210410044756850_SVAKOV-R12_met.fits;1.26632;26459.5;4.41007;0.170667
20210410044816306_SVAKOV-R12_met.fits;1.17083;26490.2;23.0723;0.853333
20210410044746610_SVAKOV-R12_snap.fits;1.19295;26480;1.02636;0
20210410044846685_SVAKOV-R12_snap.fits;1.22357;26510.7;0.914808;0
20210410044951026_SVAKOV-R12_met.fits;1.29449;26509.3;2.94395;1.19467
20210410044946760_SVAKOV-R12_snap.fits;1.09778;26510.7;1.1263;0
20210410045046834_SVAKOV-R12_snap.fits;1.42449;26466.8;1.35194;0
20210410045150493_SVAKOV-R12_met.fits;1.06612;26506.3;3.02838;0.341333
20210410045146909_SVAKOV-R12_snap.fits;1.22399;26468.3;0.919944;0
20210410045246984_SVAKOV-R12_snap.fits;1.36865;26469.7;1.18107;0
20210410045347058_SVAKOV-R12_snap.fits;1.30746;26475.6;0.990985;0
20210410045447133_SVAKOV-R12_snap.fits;1.36246;26490.2;1.55657;0
20210410045544306_SVAKOV-R12_met.fits;1.40099;26487.3;3.30121;0.170667
20210410045622194_SVAKOV-R12_met.fits;1.49851;26503.4;4.13789;0.341333
20210410045547208_SVAKOV-R12_snap.fits;1.29948;26465.3;1.0542;0
20210410045647282_SVAKOV-R12_snap.fits;1.50163;26496.1;1.5349;0
20210410045802888_SVAKOV-R12_met.fits;1.26384;26503.4;2.63119;0.170667
20210410045747357_SVAKOV-R12_snap.fits;1.42747;26515.1;1.1838;0
20210410045847432_SVAKOV-R12_snap.fits;1.41876;26458;1.05622;0
20210410045947506_SVAKOV-R12_snap.fits;1.299;26531.2;1.27392;0
