# file name; noise; peak f.; mag.; duration
20210410010029661_SVAKOV-R12_snap.fits;1.26584;26513.7;1.05956;0
20210410010158578_SVAKOV-R12_met.fits;1.46185;26515.1;3.06742;0.170667
20210410010129736_SVAKOV-R12_snap.fits;1.19853;26487.3;0.775897;0
20210410010229810_SVAKOV-R12_snap.fits;1.22655;26456.5;1.29046;0
20210410010329885_SVAKOV-R12_snap.fits;1.56022;26545.9;1.1188;0
20210410010429960_SVAKOV-R12_snap.fits;1.50721;26477.1;0.904633;0
20210410010530034_SVAKOV-R12_snap.fits;1.34444;26518.1;1.43663;0
20210410010630109_SVAKOV-R12_snap.fits;1.35219;26506.3;1.13348;0
20210410010727624_SVAKOV-R12_met.fits;1.11423;26502;2.30892;0.170667
20210410010740082_SVAKOV-R12_met.fits;1.32238;26497.6;4.89644;0.853333
20210410010730184_SVAKOV-R12_snap.fits;1.21015;26516.6;0.997498;0
20210410010905586_SVAKOV-R12_met.fits;1.16357;26502;2.68796;0.341333
20210410010830258_SVAKOV-R12_snap.fits;1.39663;26482.9;1.23322;0
20210410010936306_SVAKOV-R12_met.fits;1.26686;26499;2.54925;0.170667
20210410010930333_SVAKOV-R12_snap.fits;1.38821;26462.4;1.18232;0
20210410011030408_SVAKOV-R12_snap.fits;1.2685;26485.8;1.33301;0
20210410011130482_SVAKOV-R12_snap.fits;1.68002;26522.5;1.14985;0
20210410011243528_SVAKOV-R12_met.fits;1.52391;26497.6;5.37618;0.341333
20210410011309128_SVAKOV-R12_met.fits;1.63773;26497.6;3.37153;0.170667
20210410011230557_SVAKOV-R12_snap.fits;1.51823;26504.9;1.00012;0
20210410011330632_SVAKOV-R12_snap.fits;1.34566;26503.4;1.18416;0
20210410011430706_SVAKOV-R12_snap.fits;1.18849;26504.9;1.4999;0
20210410011530781_SVAKOV-R12_snap.fits;1.35289;26485.8;1.43383;0
20210410011630856_SVAKOV-R12_snap.fits;1.23175;26516.6;1.22785;0
20210410011730930_SVAKOV-R12_snap.fits;1.17429;26475.6;1.00662;0
20210410011831176_SVAKOV-R12_met.fits;1.22417;26509.3;2.91042;0.512
20210410011907186_SVAKOV-R12_met.fits;1.35388;26481.4;4.96423;0.341333
20210410011831005_SVAKOV-R12_snap.fits;1.55785;26526.9;1.09857;0
20210410011959240_SVAKOV-R12_met.fits;1.36013;26504.9;10.437;0.682667
20210410011931080_SVAKOV-R12_snap.fits;1.33512;26502;1.30601;0
20210410012056754_SVAKOV-R12_met.fits;1.28981;26510.7;2.82242;0.170667
20210410012031154_SVAKOV-R12_snap.fits;1.34809;26465.3;1.10547;0
20210410012131229_SVAKOV-R12_snap.fits;1.28805;26516.6;1.0646;0
20210410012231304_SVAKOV-R12_snap.fits;1.16646;26469.7;1.05401;0
20210410012331378_SVAKOV-R12_snap.fits;1.31325;26472.7;1.14482;0
20210410012431453_SVAKOV-R12_snap.fits;1.38933;26523.9;1.06104;0
20210410012531528_SVAKOV-R12_snap.fits;1.16492;26493.2;0.895497;0
20210410012703346_SVAKOV-R12_met.fits;1.28084;26509.3;2.70018;0.170667
20210410012631602_SVAKOV-R12_snap.fits;1.40693;26538.6;1.01476;0
20210410012731677_SVAKOV-R12_snap.fits;1.13455;26516.6;1.12911;0
20210410012853085_SVAKOV-R12_met.fits;1.68002;26506.3;8.38658;0.341333
20210410012831752_SVAKOV-R12_snap.fits;1.35526;26450.7;0.916516;0
20210410013026269_SVAKOV-R12_met.fits;1.18212;26510.7;35.5895;0.341333
20210410012931826_SVAKOV-R12_snap.fits;1.25165;26475.6;0.848714;0
20210410013031901_SVAKOV-R12_snap.fits;1.54315;26507.8;4.68183;0
20210410013130269_SVAKOV-R12_met.fits;1.24161;26507.8;6.46677;0.341333
20210410013131976_SVAKOV-R12_snap.fits;1.53163;26471.2;1.00959;0
20210410013232050_SVAKOV-R12_snap.fits;1.43209;26547.4;1.00394;0
20210410013332125_SVAKOV-R12_snap.fits;1.40107;26468.3;1.33408;0
20210410013432200_SVAKOV-R12_snap.fits;1.36031;26463.9;1.26422;0
20210410013557192_SVAKOV-R12_met.fits;1.50216;26506.3;3.44779;2.048
20210410013606578_SVAKOV-R12_met.fits;1.35821;26521;4.20262;0.341333
20210410013532274_SVAKOV-R12_snap.fits;1.40207;26485.8;1.05655;0
20210410013630472_SVAKOV-R12_met.fits;1.34045;26532.7;4.87254;0.341333
20210410013632349_SVAKOV-R12_snap.fits;1.3334;26453.6;1.14235;0
20210410013822088_SVAKOV-R12_met.fits;1.21852;26506.3;3.42961;0.512
20210410013732424_SVAKOV-R12_snap.fits;1.27525;26458;0.957315;0
20210410013916872_SVAKOV-R12_met.fits;1.42708;26474.1;8.30269;0.512
20210410013832498_SVAKOV-R12_snap.fits;1.47508;26535.6;1.12597;0
20210410014006706_SVAKOV-R12_met.fits;1.45021;26506.3;5.13952;0.512
20210410013932573_SVAKOV-R12_snap.fits;1.30258;26497.6;1.368;0
20210410014032648_SVAKOV-R12_snap.fits;1.24286;26510.7;1.11665;0
20210410014207709_SVAKOV-R12_met.fits;1.55572;26503.4;3.25654;0.853333
20210410014132722_SVAKOV-R12_snap.fits;1.46556;26518.1;1.02577;0
20210410014314952_SVAKOV-R12_met.fits;1.19578;26466.8;3.379;0.170667
20210410014232797_SVAKOV-R12_snap.fits;1.58309;26460.9;1.09213;0
20210410014332872_SVAKOV-R12_snap.fits;1.08293;26526.9;1.02963;0
20210410014432946_SVAKOV-R12_snap.fits;1.23114;26478.5;1.29494;0
20210410014626610_SVAKOV-R12_met.fits;1.51569;26488.8;5.55854;0.170667
20210410014533021_SVAKOV-R12_snap.fits;1.16653;26543;1.37195;0
20210410014633096_SVAKOV-R12_snap.fits;1.24519;26538.6;1.23461;0
20210410014810376_SVAKOV-R12_met.fits;1.1976;26519.5;2.5826;1.19467
20210410014733170_SVAKOV-R12_snap.fits;1.34228;26471.2;0.905109;0
20210410014833245_SVAKOV-R12_snap.fits;1.15763;26497.6;1.17834;0
20210410014933320_SVAKOV-R12_snap.fits;1.28652;26513.7;1.13428;0
20210410015033394_SVAKOV-R12_snap.fits;1.42723;26450.7;1.20549;0
20210410015141320_SVAKOV-R12_met.fits;1.33671;26478.5;4.84923;0.341333
20210410015133469_SVAKOV-R12_snap.fits;1.34941;26521;1.26712;0
20210410015300168_SVAKOV-R12_met.fits;1.34015;26507.8;5.4079;0.341333
20210410015233544_SVAKOV-R12_snap.fits;1.39572;26494.6;1.05012;0
20210410015334130_SVAKOV-R12_met.fits;1.27273;26504.9;4.28893;0.170667
20210410015417650_SVAKOV-R12_met.fits;1.34452;26494.6;3.79353;0.170667
20210410015333618_SVAKOV-R12_snap.fits;1.57059;26471.2;0.907384;0
20210410015433693_SVAKOV-R12_snap.fits;1.3142;26449.2;1.15966;0
20210410015533768_SVAKOV-R12_snap.fits;1.22449;26490.2;1.61919;0
20210410015633842_SVAKOV-R12_snap.fits;1.25457;26522.5;1.22023;0
20210410015825970_SVAKOV-R12_met.fits;1.44438;26507.8;3.88724;0.170667
20210410015733917_SVAKOV-R12_snap.fits;1.37444;26506.3;1.44343;0
20210410015923314_SVAKOV-R12_met.fits;1.14265;26504.9;2.88059;0.682667
20210410015833992_SVAKOV-R12_snap.fits;1.10824;26481.4;1.26445;0
20210410015934066_SVAKOV-R12_snap.fits;1.27894;26480;1.3028;0
