#timestamp,LO_Frequency,Hit,StdDev 
1620086415.0,286047002.3,N
1620086415.9,286047002.3,N
1620086435.8,286047002.8,N
1620086455.6,286047001.9,N
1620086475.5,286047003.2,N
1620086495.3,286047003.3,N
1620086515.1,286047002.9,N
1620086535.9,286047002.9,N
1620086555.7,286047005.3,N
1620086575.6,286047005.8,Y
1620086595.4,286047001.6,P
1620086615.2,286047001.3,P
1620086635.1,286047004.2,P
1620086636.0,286047004.2,Y
1620086655.8,286046999.7,P
1620086675.7,286047002.2,N
1620086695.5,286047002.3,N
1620086715.3,286047002.6,N
1620086735.2,286047001.6,N
1620086755.0,286047001.7,N
1620086755.9,286047001.7,N
1620086775.7,286047000.6,N
1620086795.6,286046998.6,N
1620086815.4,286046998.8,N
1620086835.3,286047000.3,N
1620086855.1,286047000.1,N
1620086856.0,286047000.1,N
1620086875.8,286047000.2,N
1620086895.7,286047000.2,N
1620086915.5,286047000.0,N
1620086935.4,286047002.1,N
1620086955.2,286047002.1,N
1620086975.0,286047001.8,N
1620086975.9,286047001.8,N
1620086995.8,286047001.8,N
1620087015.6,286047002.5,N
1620087035.4,286047002.6,N
1620087055.3,286047000.1,N
1620087075.1,286047000.3,N
1620087095.9,286047002.2,N
1620087115.7,286047001.8,N
1620087135.5,286047001.7,N
1620087155.4,286047001.4,N
1620087175.2,286047001.7,N
1620087195.0,286047004.2,Y
1620087195.9,286047004.2,P
1620087215.8,286047001.5,N
1620087235.6,286047001.8,N
1620087255.5,286047002.7,N
1620087275.3,286047001.9,N
1620087295.1,286047002.0,N
1620087315.9,286047002.1,N
1620087335.7,286047002.4,N
1620087355.6,286047002.0,N
1620087375.4,286046999.7,N
1620087395.2,286047002.6,N
1620087415.1,286047001.9,N
1620087416.0,286047001.9,N
1620087435.8,286047002.1,N
1620087455.6,286047001.8,N
1620087475.5,286047001.3,N
1620087495.3,286047001.4,N
1620087515.2,286047001.7,N
1620087535.9,286047001.3,N
1620087555.7,286047001.7,N
1620087575.6,286047004.2,Y
1620087595.4,286047002.7,P
1620087615.2,286047002.8,P
1620087635.1,286046999.9,N
1620087636.0,286046999.9,N
1620087655.8,286046999.9,N
1620087675.7,286046999.8,N
1620087695.5,286047002.7,N
1620087715.3,286047001.5,N
1620087735.2,286047004.0,Y
1620087755.0,286047004.3,P
1620087755.9,286047004.3,N
1620087775.8,286047001.7,N
1620087795.6,286047001.9,N
1620087815.4,286047002.5,N
1620087835.3,286047004.0,Y
1620087855.1,286047001.0,P
1620087875.8,286046998.2,N
1620087895.7,286046997.7,N
1620087915.5,286046998.0,N
1620087935.4,286046999.4,N
1620087955.2,286046999.1,N
1620087975.0,286046999.2,N
1620087975.9,286046999.2,N
1620087995.8,286046999.2,N
1620088015.6,286046998.3,N
1620088035.5,286046998.4,N
1620088055.3,286046998.5,N
1620088075.1,286047000.3,N
1620088095.9,286047002.8,N
1620088115.7,286047001.2,N
1620088135.5,286046998.1,N
1620088155.4,286047000.8,N
1620088175.2,286047000.6,N
1620088195.1,286047002.2,N
1620088196.0,286047002.2,N
1620088215.8,286047000.1,N
1620088235.6,286047000.0,N
1620088255.5,286047001.3,N
1620088275.3,286047004.4,N
1620088295.1,286047001.5,N
1620088315.9,286047002.5,N
1620088335.7,286047001.6,N
1620088355.6,286047001.4,N
1620088375.4,286046999.7,N
1620088395.2,286047002.1,N
1620088415.1,286047002.7,N
1620088416.0,286047002.7,N
1620088435.8,286047000.0,N
1620088455.7,286047002.1,N
1620088475.5,286047000.4,N
1620088495.3,286046999.7,N
1620088515.2,286047000.1,N
1620088535.0,286047000.2,N
1620088535.9,286047000.2,N
1620088555.7,286047000.3,N
1620088575.6,286047000.0,N
1620088595.4,286047002.0,N
1620088615.3,286047001.7,N
1620088635.1,286047001.6,N
1620088636.0,286047001.6,N
1620088655.8,286047001.4,N
1620088675.7,286047003.2,N
1620088695.5,286047005.2,Y
1620088715.4,286047002.9,P
1620088735.2,286047003.1,P
1620088755.0,286047005.5,P
1620088755.9,286047005.5,Y
1620088775.8,286047000.9,P
1620088795.6,286047000.7,N
1620088815.4,286047000.2,N
1620088835.3,286047002.7,N
1620088855.1,286047000.0,N
1620088875.9,286046998.2,N
1620088895.7,286046998.1,N
1620088915.5,286047000.9,N
1620088935.4,286047001.0,N
1620088955.2,286047000.3,N
1620088975.0,286047001.0,N
1620088975.9,286047001.0,N
1620088995.8,286047000.4,N
1620089015.6,286047000.3,N
1620089035.5,286047001.1,N
1620089055.3,286046998.5,N
1620089075.1,286047000.9,N
1620089095.9,286047000.8,N
1620089115.7,286047002.7,N
1620089135.5,286047002.2,N
1620089155.4,286047002.7,N
1620089175.2,286047000.7,N
1620089195.1,286046999.9,N
1620089196.0,286046999.9,N
1620089215.8,286047001.8,N
1620089235.6,286047003.1,N
1620089255.5,286047003.9,N
1620089275.3,286047001.6,N
1620089295.1,286047002.6,N
1620089315.9,286047001.5,N
1620089335.7,286047003.8,N
1620089355.6,286047004.4,Y
1620089375.4,286047002.7,P
1620089395.2,286047004.3,P
1620089415.1,286047001.5,N
1620089416.0,286047001.5,N
1620089435.8,286047004.3,Y
1620089455.7,286047000.0,P
1620089475.5,286047000.9,N
1620089495.3,286047002.3,N
1620089515.2,286047000.2,N
1620089535.0,286047004.4,Y
1620089535.9,286047004.4,P
1620089555.8,286047002.0,N
1620089575.6,286047002.6,N
1620089595.4,286047000.2,N
1620089615.3,286047002.2,N
1620089635.1,286047004.4,Y
1620089655.8,286047000.3,P
1620089675.7,286046999.9,N
1620089695.5,286046999.0,N
1620089715.4,286047000.5,N
1620089735.2,286046998.2,N
1620089755.0,286046998.4,N
1620089755.9,286046998.4,N
1620089775.8,286047000.6,N
1620089795.6,286047000.8,N
1620089815.4,286047000.9,N
1620089835.3,286047000.0,N
1620089855.1,286047002.2,N
1620089875.9,286047001.9,N
1620089895.7,286047001.6,N
1620089915.5,286047000.1,N
1620089935.4,286047002.4,N
1620089955.2,286047002.0,N
1620089975.0,286047002.0,N
1620089976.0,286047002.0,N
1620089995.8,286047002.6,N
