# file name; noise; peak f.; mag.; duration
20210504100017173_ZVPP-R7_snap.fits;6.92516;26460.9;7.02559;0
20210504100117248_ZVPP-R7_snap.fits;7.64997;26458;5.2435;0
20210504100217322_ZVPP-R7_snap.fits;9.49508;26502;5.91963;0
20210504100317397_ZVPP-R7_snap.fits;7.50326;26481.4;6.07762;0
20210504100417472_ZVPP-R7_snap.fits;8.17896;26477.1;6.71858;0
20210504100517546_ZVPP-R7_snap.fits;6.69708;26471.2;6.9471;0
20210504100617621_ZVPP-R7_snap.fits;8.183;26504.9;7.10094;0
20210504100717696_ZVPP-R7_snap.fits;8.02782;26523.9;4.95329;0
20210504100817770_ZVPP-R7_snap.fits;6.47051;26523.9;6.13927;0
20210504100917845_ZVPP-R7_snap.fits;6.5911;26477.1;6.19614;0
20210504101017920_ZVPP-R7_snap.fits;7.23424;26510.7;6.4442;0
20210504101117994_ZVPP-R7_snap.fits;6.66649;26541.5;4.98453;0
20210504101259541_ZVPP-R7_met.fits;7.23423;26491.7;16.4865;0.341333
20210504101218069_ZVPP-R7_snap.fits;7.09364;26482.9;5.24931;0
20210504101318144_ZVPP-R7_snap.fits;7.18125;26534.2;4.98714;0
20210504101418218_ZVPP-R7_snap.fits;5.92955;26477.1;5.41797;0
20210504101518293_ZVPP-R7_snap.fits;7.30689;26507.8;6.97263;0
20210504101618368_ZVPP-R7_snap.fits;6.67515;26519.5;5.76095;0
20210504101718442_ZVPP-R7_snap.fits;6.57571;26491.7;5.59428;0
20210504101844458_ZVPP-R7_met.fits;6.04857;26484.4;13.423;0.170667
20210504101818517_ZVPP-R7_snap.fits;6.31491;26535.6;6.12519;0
20210504101918592_ZVPP-R7_snap.fits;7.70841;26525.4;5.95179;0
20210504102018666_ZVPP-R7_snap.fits;7.55527;26490.2;6.14859;0
20210504102118741_ZVPP-R7_snap.fits;7.46411;26462.4;5.94105;0
20210504102218816_ZVPP-R7_snap.fits;6.92527;26453.6;5.53516;0
20210504102318890_ZVPP-R7_snap.fits;6.7693;26477.1;6.07139;0
20210504102501120_ZVPP-R7_met.fits;6.05078;26496.1;15.2241;0.341333
20210504102418965_ZVPP-R7_snap.fits;7.93998;26477.1;6.69427;0
20210504102519040_ZVPP-R7_snap.fits;7.40649;26490.2;6.48261;0
20210504102654613_ZVPP-R7_met.fits;7.38915;26491.7;19.8897;0.341333
20210504102619114_ZVPP-R7_snap.fits;8.25101;26541.5;4.99094;0
20210504102719189_ZVPP-R7_snap.fits;6.94199;26544.4;7.00334;0
20210504102819264_ZVPP-R7_snap.fits;7.41386;26518.1;6.61053;0
20210504102919338_ZVPP-R7_snap.fits;6.58471;26459.5;6.52972;0
20210504103019413_ZVPP-R7_snap.fits;6.87761;26499;6.35401;0
20210504103119488_ZVPP-R7_snap.fits;7.56265;26494.6;5.64205;0
20210504103219562_ZVPP-R7_snap.fits;8.1641;26450.7;6.18041;0
20210504103319637_ZVPP-R7_snap.fits;7.38944;26450.7;6.23364;0
20210504103419712_ZVPP-R7_snap.fits;6.38486;26477.1;7.74948;0
20210504103519786_ZVPP-R7_snap.fits;6.64127;26535.6;4.98794;0
20210504103705600_ZVPP-R7_met.fits;7.70286;26463.9;16.6098;0.170667
20210504103619861_ZVPP-R7_snap.fits;7.86579;26449.2;7.53822;0
20210504103719936_ZVPP-R7_snap.fits;7.83738;26469.7;6.87415;0
20210504103820010_ZVPP-R7_snap.fits;6.49054;26484.4;6.12123;0
20210504103920085_ZVPP-R7_snap.fits;7.01435;26541.5;6.08727;0
20210504104020160_ZVPP-R7_snap.fits;7.51917;26506.3;5.74103;0
20210504104120234_ZVPP-R7_snap.fits;6.48542;26531.2;6.47636;0
20210504104220309_ZVPP-R7_snap.fits;8.54335;26500.5;6.75059;0
20210504104320384_ZVPP-R7_snap.fits;6.20285;26521;6.96454;0
20210504104420458_ZVPP-R7_snap.fits;7.14942;26472.7;6.37805;0
20210504104520533_ZVPP-R7_snap.fits;6.98619;26502;5.52339;0
20210504104620608_ZVPP-R7_snap.fits;5.88821;26465.3;5.97646;0
20210504104720682_ZVPP-R7_snap.fits;6.87624;26458;5.14261;0
20210504104855402_ZVPP-R7_met.fits;6.07242;26490.2;16.9161;0.170667
20210504104820757_ZVPP-R7_snap.fits;8.34488;26528.3;4.95298;0
20210504104920832_ZVPP-R7_snap.fits;7.04969;26488.8;7.28426;0
20210504105020906_ZVPP-R7_snap.fits;7.71493;26523.9;7.35163;0
20210504105120981_ZVPP-R7_snap.fits;8.69454;26528.3;5.30094;0
20210504105306624_ZVPP-R7_met.fits;6.26823;26487.3;20.6878;0.170667
20210504105221056_ZVPP-R7_snap.fits;6.78726;26515.1;7.2777;0
20210504105321130_ZVPP-R7_snap.fits;7.42473;26526.9;5.73344;0
20210504105421205_ZVPP-R7_snap.fits;6.64491;26521;6.67512;0
20210504105521280_ZVPP-R7_snap.fits;7.83033;26458;7.37541;0
20210504105621354_ZVPP-R7_snap.fits;6.23293;26531.2;4.66569;0
20210504105721429_ZVPP-R7_snap.fits;7.98232;26493.2;6.7979;0
20210504105821504_ZVPP-R7_snap.fits;6.4692;26450.7;7.87906;0
20210504105921578_ZVPP-R7_snap.fits;7.96692;26450.7;6.63065;0
