#timestamp,LO_Frequency,Hit,StdDev 
1620108015.2,286046999.1,N
1620108035.0,286046997.2,Y
1620108035.9,286046997.2,P
1620108055.8,286046996.9,P
1620108075.6,286046996.7,P
1620108095.5,286046996.6,Y
1620108115.3,286047000.3,P
1620108135.1,286046998.3,N
1620108155.9,286046998.3,N
1620108175.7,286046998.5,N
1620108195.6,286046998.2,N
1620108215.4,286046998.6,N
1620108235.2,286047001.2,N
1620108255.1,286046998.7,N
1620108256.0,286046998.7,N
1620108275.8,286046998.7,N
1620108295.6,286046999.1,N
1620108315.5,286046996.6,Y
1620108335.3,286046998.3,P
1620108355.2,286046998.5,P
1620108375.9,286046998.5,P
1620108395.7,286046999.3,Y
1620108415.6,286047001.0,P
1620108435.4,286047000.3,N
1620108455.3,286047000.1,N
1620108475.1,286047000.6,N
1620108476.0,286047000.6,N
1620108495.8,286046998.1,N
1620108515.7,286046999.4,N
1620108535.5,286046996.9,Y
1620108555.4,286046995.0,P
1620108575.2,286046995.1,N
1620108595.0,286046995.9,N
1620108595.9,286046995.9,N
1620108615.8,286046995.6,N
1620108635.6,286046996.4,N
1620108655.4,286046993.8,Y
1620108675.3,286046997.0,P
1620108695.1,286046997.1,P
1620108715.9,286046995.7,P
1620108735.7,286046996.3,Y
1620108755.5,286046998.4,P
1620108775.4,286046998.8,N
1620108795.2,286046998.6,N
1620108815.1,286046998.3,N
1620108816.0,286046998.3,N
1620108835.8,286046999.3,N
1620108855.6,286046998.6,N
1620108875.5,286046998.4,N
1620108895.3,286046997.2,Y
1620108915.2,286046999.5,P
1620108935.9,286046999.2,N
1620108955.7,286046999.5,N
1620108975.6,286046996.8,Y
1620108995.4,286046998.4,P
1620109015.2,286046999.3,N
1620109035.1,286046998.6,P
1620109036.0,286046998.6,Y
1620109055.8,286047002.6,P
1620109075.7,286047000.0,N
1620109095.5,286047000.9,N
1620109115.3,286046998.5,N
1620109135.2,286047001.2,N
1620109155.0,286046999.5,N
1620109155.9,286046999.5,N
1620109175.8,286046997.2,N
1620109195.6,286046997.6,N
1620109215.4,286046995.0,Y
1620109235.3,286046997.7,P
1620109255.1,286046998.0,N
1620109275.9,286046995.3,P
1620109295.7,286046995.5,N
1620109315.5,286046995.7,N
1620109335.4,286046997.4,N
1620109355.2,286046997.1,N
1620109375.0,286046996.7,N
1620109375.9,286046996.7,N
1620109395.8,286046994.9,Y
1620109415.6,286046998.3,P
1620109435.5,286046998.8,N
1620109455.3,286046999.2,N
1620109475.1,286046996.6,Y
1620109495.9,286046999.0,P
1620109515.7,286046999.2,N
1620109535.6,286046996.6,P
1620109555.4,286046999.6,N
1620109575.2,286046996.9,N
1620109595.1,286046997.0,N
1620109596.0,286046997.0,N
1620109615.8,286046996.8,N
1620109635.6,286046997.9,N
1620109655.5,286046995.0,Y
1620109675.3,286046998.7,P
1620109695.2,286046998.4,P
1620109715.0,286046998.3,P
1620109715.9,286046998.3,Y
1620109735.8,286047000.9,P
1620109755.6,286047001.2,N
1620109775.4,286047000.9,N
1620109795.3,286047001.2,N
1620109815.1,286046998.2,N
1620109835.8,286046999.1,N
1620109855.7,286046999.6,N
1620109875.5,286046997.9,N
1620109895.4,286046997.2,N
1620109915.2,286046995.4,Y
1620109935.0,286046998.0,P
1620109935.9,286046998.0,N
1620109955.8,286046994.9,P
1620109975.6,286046997.7,N
1620109995.5,286046995.0,Y
1620110015.3,286046996.6,P
1620110035.1,286046999.0,N
1620110055.9,286046996.8,P
1620110075.7,286046999.5,N
1620110095.5,286046996.6,N
1620110115.4,286046999.2,N
1620110135.2,286046999.6,N
1620110155.1,286046997.7,N
1620110156.0,286046997.7,N
1620110175.8,286046997.2,N
1620110195.6,286046997.8,N
1620110215.5,286046996.7,Y
1620110235.3,286046998.9,P
1620110255.1,286046999.1,N
1620110275.9,286046997.0,P
1620110295.7,286046997.9,N
1620110315.6,286046997.6,Y
1620110335.4,286046999.1,P
1620110355.2,286046998.9,N
1620110375.1,286046996.5,P
1620110376.0,286046996.5,Y
1620110395.8,286046998.1,P
1620110415.7,286046998.5,P
1620110435.5,286047000.8,P
1620110455.3,286047000.6,N
1620110475.2,286047001.1,N
1620110495.0,286046999.0,N
1620110495.9,286046999.0,N
1620110515.7,286046999.2,N
1620110535.6,286046999.4,N
1620110555.4,286046999.5,N
1620110575.3,286046999.6,N
1620110595.1,286046997.7,N
1620110596.0,286046997.7,N
1620110615.8,286046997.3,N
1620110635.7,286046995.5,Y
1620110655.5,286046997.7,P
1620110675.4,286046997.9,P
1620110695.2,286046995.2,P
1620110715.0,286046995.5,Y
1620110715.9,286046995.5,P
1620110735.8,286046999.2,N
1620110755.6,286046999.1,N
1620110775.4,286046999.6,N
1620110795.3,286046998.4,N
1620110815.1,286046998.7,N
1620110835.9,286046999.7,N
1620110855.7,286047001.3,N
1620110875.5,286047001.4,N
1620110895.4,286047001.3,N
1620110915.2,286047002.2,N
1620110935.0,286047001.8,N
1620110936.0,286047001.8,N
1620110955.8,286047004.3,N
1620110975.6,286047003.7,N
1620110995.5,286047003.5,N
1620111015.3,286047004.9,N
1620111035.1,286047006.7,N
1620111055.9,286047011.5,Y
1620111075.7,286047016.2,P
1620111095.6,286047017.4,N
1620111115.4,286047017.8,N
1620111135.2,286047019.1,N
1620111155.1,286047020.0,N
1620111156.0,286047020.0,Y
1620111175.8,286047005.5,P
1620111195.7,286047006.6,N
1620111215.5,286047007.9,N
1620111235.3,286047003.1,N
1620111255.2,286047000.4,N
1620111275.0,286046999.2,N
1620111275.9,286046999.2,N
1620111295.7,286046997.6,N
1620111315.6,286046997.2,N
1620111335.4,286047000.3,N
1620111355.3,286047005.9,N
1620111375.1,286047001.7,N
1620111376.0,286047001.7,N
1620111395.8,286047007.5,N
1620111415.7,286047002.1,N
1620111435.5,286046998.7,N
1620111455.4,286046998.0,N
1620111475.2,286046996.6,N
1620111495.0,286046998.2,N
1620111495.9,286046998.2,N
1620111515.8,286047002.3,N
1620111535.6,286047002.3,N
1620111555.4,286047003.3,N
1620111575.3,286047002.9,N
1620111595.1,286047004.9,N
