# file name; noise; peak f.; mag.; duration
20210504130054506_ZVPP-R7_met.fits;8.08249;26540;16.5291;0.170667
20210504130030613_ZVPP-R7_snap.fits;7.66053;26545.9;7.61231;0
20210504130130688_ZVPP-R7_snap.fits;7.39365;26519.5;5.26084;0
20210504130230762_ZVPP-R7_snap.fits;8.26175;26455.1;5.70385;0
20210504130330837_ZVPP-R7_snap.fits;6.19006;26547.4;5.67463;0
20210504130430912_ZVPP-R7_snap.fits;7.32631;26455.1;5.78982;0
20210504130530986_ZVPP-R7_snap.fits;7.12152;26458;5.39609;0
20210504130631061_ZVPP-R7_snap.fits;6.24698;26455.1;6.50041;0
20210504130731136_ZVPP-R7_snap.fits;7.42607;26504.9;6.70538;0
20210504130831210_ZVPP-R7_snap.fits;7.36353;26538.6;6.14545;0
20210504130931285_ZVPP-R7_snap.fits;5.80523;26459.5;5.1823;0
20210504131031360_ZVPP-R7_snap.fits;7.14493;26547.4;7.56263;0
20210504131131434_ZVPP-R7_snap.fits;7.34351;26506.3;7.28867;0
20210504131231509_ZVPP-R7_snap.fits;7.63492;26547.4;6.32529;0
20210504131331584_ZVPP-R7_snap.fits;7.35431;26544.4;7.05645;0
20210504131431658_ZVPP-R7_snap.fits;6.68364;26474.1;5.95753;0
20210504131531733_ZVPP-R7_snap.fits;7.54224;26449.2;5.3014;0
20210504131631808_ZVPP-R7_snap.fits;7.00893;26458;5.94141;0
20210504131731882_ZVPP-R7_snap.fits;6.9246;26477.1;6.18053;0
20210504131831957_ZVPP-R7_snap.fits;7.14594;26478.5;5.08988;0
20210504131932032_ZVPP-R7_snap.fits;7.4936;26490.2;4.78645;0
20210504132032106_ZVPP-R7_snap.fits;7.08396;26529.8;6.30947;0
20210504132132181_ZVPP-R7_snap.fits;7.10419;26525.4;5.04107;0
20210504132232256_ZVPP-R7_snap.fits;7.03988;26487.3;6.50726;0
20210504132332330_ZVPP-R7_snap.fits;6.87744;26543;6.32817;0
20210504132432405_ZVPP-R7_snap.fits;6.849;26453.6;7.08225;0
20210504132532480_ZVPP-R7_snap.fits;5.92809;26504.9;6.13438;0
20210504132632554_ZVPP-R7_snap.fits;10.3716;26512.2;9.55459;0
20210504132732629_ZVPP-R7_snap.fits;11.0681;26512.2;8.09671;0
20210504132832704_ZVPP-R7_snap.fits;10.4209;26488.8;9.28619;0
20210504132932778_ZVPP-R7_snap.fits;9.03647;26510.7;7.98209;0
20210504133032853_ZVPP-R7_snap.fits;8.15906;26504.9;9.05783;0
20210504133132928_ZVPP-R7_snap.fits;9.02223;26518.1;6.72042;0
20210504133233002_ZVPP-R7_snap.fits;8.65651;26458;10.6734;0
20210504133333077_ZVPP-R7_snap.fits;9.41846;26465.3;9.73447;0
20210504133433152_ZVPP-R7_snap.fits;9.27712;26460.9;7.84823;0
20210504133533226_ZVPP-R7_snap.fits;8.19152;26545.9;8.49761;0
20210504133633301_ZVPP-R7_snap.fits;9.6235;26453.6;6.29981;0
20210504133733376_ZVPP-R7_snap.fits;9.50502;26518.1;7.50513;0
20210504133833450_ZVPP-R7_snap.fits;6.2239;26491.7;5.14558;0
20210504133933525_ZVPP-R7_snap.fits;7.92993;26494.6;6.02996;0
20210504134033600_ZVPP-R7_snap.fits;5.95587;26506.3;6.98161;0
20210504134133674_ZVPP-R7_snap.fits;8.52057;26525.4;7.20276;0
20210504134233749_ZVPP-R7_snap.fits;5.81811;26452.1;7.40093;0
20210504134333824_ZVPP-R7_snap.fits;5.89944;26545.9;6.11998;0
20210504134433898_ZVPP-R7_snap.fits;7.22377;26453.6;6.13273;0
20210504134533973_ZVPP-R7_snap.fits;7.4578;26477.1;6.43554;0
20210504134634048_ZVPP-R7_snap.fits;7.28263;26458;7.12232;0
20210504134734122_ZVPP-R7_snap.fits;6.65976;26519.5;6.18079;0
20210504134834197_ZVPP-R7_snap.fits;8.09271;26487.3;5.97496;0
20210504134934272_ZVPP-R7_snap.fits;6.02925;26503.4;5.90377;0
20210504135034346_ZVPP-R7_snap.fits;7.4792;26480;5.33375;0
20210504135134421_ZVPP-R7_snap.fits;7.1034;26534.2;6.53882;0
20210504135234496_ZVPP-R7_snap.fits;6.63701;26481.4;6.32094;0
20210504135334570_ZVPP-R7_snap.fits;8.01235;26512.2;6.21016;0
20210504135434645_ZVPP-R7_snap.fits;6.43284;26545.9;6.42769;0
20210504135534720_ZVPP-R7_snap.fits;6.63493;26490.2;6.26407;0
20210504135634794_ZVPP-R7_snap.fits;6.40926;26480;7.23766;0
20210504135734869_ZVPP-R7_snap.fits;6.8981;26506.3;5.65394;0
20210504135834944_ZVPP-R7_snap.fits;8.01084;26487.3;4.81107;0
20210504135935018_ZVPP-R7_snap.fits;7.02025;26504.9;5.46327;0
