# file name; noise; peak f.; mag.; duration
20210504230015338_ZVPP-R7_snap.fits;8.11307;26458;5.91633;0
20210504230115413_ZVPP-R7_snap.fits;6.75111;26449.2;5.78742;0
20210504230215488_ZVPP-R7_snap.fits;7.28003;26468.3;5.36211;0
20210504230315562_ZVPP-R7_snap.fits;6.64263;26450.7;8.32883;0
20210504230415637_ZVPP-R7_snap.fits;7.68575;26458;6.50373;0
20210504230515712_ZVPP-R7_snap.fits;6.96102;26472.7;7.6575;0
20210504230615786_ZVPP-R7_snap.fits;6.67489;26490.2;6.81019;0
20210504230715861_ZVPP-R7_snap.fits;7.14496;26513.7;6.70701;0
20210504230815936_ZVPP-R7_snap.fits;6.1818;26477.1;6.1275;0
20210504230916010_ZVPP-R7_snap.fits;6.21755;26526.9;7.00667;0
20210504231016085_ZVPP-R7_snap.fits;7.17881;26462.4;6.93471;0
20210504231116160_ZVPP-R7_snap.fits;8.25273;26541.5;5.7191;0
20210504231216234_ZVPP-R7_snap.fits;7.18863;26528.3;6.98082;0
20210504231316309_ZVPP-R7_snap.fits;6.67267;26488.8;8.43128;0
20210504231416384_ZVPP-R7_snap.fits;7.44813;26504.9;6.52759;0
20210504231516458_ZVPP-R7_snap.fits;7.20386;26526.9;6.49575;0
20210504231616533_ZVPP-R7_snap.fits;8.23825;26494.6;7.00647;0
20210504231716608_ZVPP-R7_snap.fits;7.35703;26500.5;6.09597;0
20210504231816682_ZVPP-R7_snap.fits;7.87631;26463.9;6.00942;0
20210504231916757_ZVPP-R7_snap.fits;7.44374;26455.1;6.09537;0
20210504232016832_ZVPP-R7_snap.fits;7.55313;26518.1;6.55539;0
20210504232116906_ZVPP-R7_snap.fits;7.41929;26513.7;6.89932;0
20210504232216981_ZVPP-R7_snap.fits;8.64195;26494.6;5.57447;0
20210504232317056_ZVPP-R7_snap.fits;7.19127;26502;8.26875;0
20210504232417130_ZVPP-R7_snap.fits;8.11418;26493.2;7.041;0
20210504232517205_ZVPP-R7_snap.fits;7.02616;26500.5;5.45284;0
20210504232617280_ZVPP-R7_snap.fits;7.72624;26510.7;6.45202;0
20210504232717354_ZVPP-R7_snap.fits;7.23134;26529.8;6.39376;0
20210504232817429_ZVPP-R7_snap.fits;7.36477;26525.4;6.59086;0
20210504232917504_ZVPP-R7_snap.fits;7.27219;26497.6;7.66604;0
20210504233022869_ZVPP-R7_met.fits;8.64621;26500.5;21.4548;0.512
20210504233017578_ZVPP-R7_snap.fits;8.45148;26521;6.45825;0
20210504233117653_ZVPP-R7_snap.fits;7.05085;26537.1;7.38788;0
20210504233217728_ZVPP-R7_snap.fits;6.83212;26509.3;8.00192;0
20210504233317802_ZVPP-R7_snap.fits;6.95421;26499;7.05577;0
20210504233417877_ZVPP-R7_snap.fits;6.35498;26496.1;7.46275;0
20210504233517952_ZVPP-R7_snap.fits;7.25068;26487.3;6.75614;0
20210504233618026_ZVPP-R7_snap.fits;7.0142;26532.7;5.71369;0
20210504233718101_ZVPP-R7_snap.fits;7.80835;26449.2;8.28827;0
20210504233818176_ZVPP-R7_snap.fits;6.49137;26471.2;5.69027;0
20210504233918250_ZVPP-R7_snap.fits;7.67221;26502;7.60262;0
20210504234018325_ZVPP-R7_snap.fits;7.61011;26534.2;5.32922;0
20210504234118400_ZVPP-R7_snap.fits;7.2113;26496.1;5.76197;0
20210504234218474_ZVPP-R7_snap.fits;7.36305;26450.7;6.48414;0
20210504234318549_ZVPP-R7_snap.fits;6.1758;26515.1;5.969;0
20210504234418624_ZVPP-R7_snap.fits;7.02844;26532.7;7.10332;0
20210504234518698_ZVPP-R7_snap.fits;9.13325;26537.1;6.17396;0
20210504234618773_ZVPP-R7_snap.fits;7.63753;26519.5;6.57015;0
20210504234718848_ZVPP-R7_snap.fits;7.42197;26497.6;5.63845;0
20210504234818922_ZVPP-R7_snap.fits;7.81661;26460.9;6.22107;0
20210504234918997_ZVPP-R7_snap.fits;8.57349;26541.5;7.0779;0
20210504235019072_ZVPP-R7_snap.fits;7.14285;26538.6;6.8445;0
20210504235119146_ZVPP-R7_snap.fits;6.76324;26475.6;7.05388;0
20210504235305301_ZVPP-R7_met.fits;6.99049;26471.2;82.3944;2.73067
20210504235219221_ZVPP-R7_snap.fits;7.05927;26512.2;5.28239;0
20210504235319296_ZVPP-R7_snap.fits;7.71597;26449.2;5.11018;0
20210504235419370_ZVPP-R7_snap.fits;7.50557;26544.4;7.38299;0
20210504235519445_ZVPP-R7_snap.fits;7.20812;26477.1;6.02778;0
20210504235619520_ZVPP-R7_snap.fits;7.32103;26485.8;7.76989;0
20210504235719594_ZVPP-R7_snap.fits;7.21903;26493.2;6.02451;0
20210504235819669_ZVPP-R7_snap.fits;6.66485;26513.7;6.77265;0
20210504235919744_ZVPP-R7_snap.fits;6.66873;26502;6.05854;0
