#timestamp,LO_Frequency,Hit,StdDev 
1620140415.5,286047001.8,N
1620140435.3,286047001.9,N
1620140455.2,286047004.3,Y
1620140475.0,286047000.5,P
1620140475.9,286047000.5,N
1620140495.8,286047001.0,N
1620140515.6,286046998.2,Y
1620140535.4,286046999.6,P
1620140555.3,286046997.0,P
1620140575.1,286046996.8,N
1620140595.9,286046996.6,N
1620140615.7,286046996.5,N
1620140635.5,286046996.5,N
1620140655.4,286046996.9,N
1620140675.2,286046996.9,N
1620140695.0,286046996.5,N
1620140695.9,286046996.5,N
1620140715.8,286046999.5,N
1620140735.6,286046999.1,N
1620140755.5,286046999.0,N
1620140775.3,286047000.8,N
1620140795.1,286046999.6,N
1620140815.9,286046999.5,N
1620140835.7,286046996.9,N
1620140855.5,286046999.1,N
1620140875.4,286046996.7,N
1620140895.2,286046998.9,N
1620140915.1,286046999.3,N
1620140916.0,286046999.3,N
1620140935.8,286046999.1,N
1620140955.6,286046999.0,N
1620140975.5,286046996.9,N
1620140995.3,286046997.0,N
1620141015.1,286046997.0,N
1620141035.9,286046996.5,N
1620141055.7,286046996.6,N
1620141075.6,286046999.1,N
1620141095.4,286046998.4,N
1620141115.2,286046999.5,N
1620141135.1,286046999.6,N
1620141136.0,286046999.6,N
1620141155.8,286046998.8,N
1620141175.7,286046999.5,N
1620141195.5,286046996.6,N
1620141215.3,286046996.7,N
1620141235.2,286046997.1,N
1620141255.0,286046999.6,N
1620141255.9,286046999.6,N
1620141275.7,286046998.7,N
1620141295.6,286046999.0,N
1620141315.4,286046999.5,N
1620141335.3,286046999.6,N
1620141355.1,286046996.6,N
1620141356.0,286046996.6,N
1620141375.8,286682704.5,Y
1620141395.7,286047000.0,P
1620141415.5,286047000.6,N
1620141435.4,286046998.4,N
1620141455.2,286046998.9,N
1620141475.0,286046999.3,N
1620141475.9,286046999.3,N
1620141495.8,286046996.5,Y
1620141515.6,286046998.5,P
1620141535.4,286046998.6,P
1620141555.3,286046999.3,N
1620141575.1,286046998.4,Y
1620141595.9,286046999.9,P
1620141615.7,286047002.3,P
1620141635.5,286047002.4,N
1620141655.4,286046999.9,N
1620141675.2,286047002.0,N
1620141695.1,286047000.2,N
1620141696.0,286047000.2,N
1620141715.8,286047000.0,N
1620141735.6,286047002.8,N
1620141755.5,286047000.8,N
1620141775.3,286047000.3,N
1620141795.1,286047000.8,N
1620141815.9,286047000.8,N
1620141835.7,286047000.5,N
1620141855.6,286047000.1,N
1620141875.4,286047000.5,N
1620141895.2,286046999.8,N
1620141915.1,286047000.1,N
1620141916.0,286047000.1,N
1620141935.8,286046999.8,N
1620141955.7,286047000.1,N
1620141975.5,286047000.1,N
1620141995.3,286046999.9,N
1620142015.2,286047000.6,N
1620142035.9,286047001.1,N
1620142055.7,286047001.0,N
1620142075.6,286047000.2,N
1620142095.4,286047000.3,N
1620142115.3,286047000.7,N
1620142135.1,286047000.2,N
1620142136.0,286047000.2,N
1620142155.8,286047000.0,N
1620142175.7,286047000.3,N
1620142195.5,286046998.1,Y
1620142215.3,286047001.1,P
1620142235.2,286046998.6,P
1620142255.0,286046998.1,N
1620142255.9,286046998.1,N
1620142275.8,286046998.2,N
1620142295.6,286046998.6,N
1620142315.4,286047000.7,N
1620142335.3,286046998.8,N
1620142355.1,286047000.6,N
1620142375.9,286047000.4,N
1620142395.7,286047000.4,N
1620142415.5,286047000.6,N
1620142435.4,286047001.2,N
1620142455.2,286047000.8,N
1620142475.0,286047000.5,N
1620142475.9,286047000.5,N
1620142495.8,286047000.0,N
1620142515.6,286047000.3,N
1620142535.5,286047002.7,N
1620142555.3,286047002.8,N
1620142575.1,286047002.7,N
1620142595.9,286047000.5,N
1620142615.7,286047000.8,N
1620142635.5,286047000.8,N
1620142655.4,286047000.7,N
1620142675.2,286047000.7,N
1620142695.1,286047000.5,N
1620142696.0,286047000.5,N
1620142715.8,286047000.7,N
1620142735.6,286047000.7,N
1620142755.5,286046998.4,N
1620142775.3,286046998.1,N
1620142795.1,286047001.1,N
1620142815.9,286046998.7,N
1620142835.7,286047000.9,N
1620142855.6,286046998.6,N
1620142875.4,286047000.7,N
1620142895.2,286046998.5,N
1620142915.1,286047000.7,N
1620142916.0,286047000.7,N
1620142935.8,286047001.0,N
1620142955.7,286047000.8,N
1620142975.5,286046998.1,N
1620142995.3,286047001.0,N
1620143015.2,286046998.3,N
1620143035.0,286046998.2,N
1620143035.9,286046998.2,N
1620143055.7,286047000.7,N
1620143075.6,286047000.7,N
1620143095.4,286047000.9,N
1620143115.3,286047000.5,N
1620143135.1,286046999.0,N
1620143155.8,286046998.4,N
1620143175.7,286047001.1,N
1620143195.5,286047000.4,N
1620143215.4,286046998.6,N
1620143235.2,286047001.2,N
1620143255.0,286047000.7,N
1620143255.9,286047000.7,N
1620143275.8,286047000.9,N
1620143295.6,286046998.6,N
1620143315.4,286047001.0,N
1620143335.3,286047001.2,N
1620143355.1,286047000.9,N
1620143375.9,286047001.1,N
1620143395.7,286047000.5,N
1620143415.5,286047000.6,N
1620143435.4,286046999.9,N
1620143455.2,286047001.1,N
1620143475.1,286046998.1,N
1620143476.0,286046998.1,N
1620143495.8,286047001.2,N
1620143515.6,286046998.2,N
1620143535.5,286046998.6,N
1620143555.3,286047001.1,N
1620143575.1,286046998.7,N
1620143595.9,286046998.8,N
1620143615.7,286046998.3,N
1620143635.6,286046999.4,N
1620143655.4,286046998.6,N
1620143675.2,286046998.6,N
1620143695.1,286046998.7,N
1620143696.0,286046998.7,N
1620143715.8,286047000.6,N
1620143735.7,286046999.9,N
1620143755.5,286047000.7,N
1620143775.3,286047000.8,N
1620143795.2,286046998.7,N
1620143815.0,286047001.0,N
1620143815.9,286047001.0,N
1620143835.7,286047000.5,N
1620143855.6,286047001.1,N
1620143875.4,286046998.5,N
1620143895.3,286046998.3,N
1620143915.1,286046998.6,N
1620143916.0,286046998.6,N
1620143935.8,286047000.4,N
1620143955.7,286046999.6,N
1620143975.5,286046999.3,N
1620143995.3,286046999.2,N
