# file name; noise; peak f.; mag.; duration
20210504210006378_ZVPP-R7_snap.fits;7.70855;26531.2;5.18954;0
20210504210106453_ZVPP-R7_snap.fits;6.82694;26490.2;5.932;0
20210504210206528_ZVPP-R7_snap.fits;6.26502;26488.8;7.60454;0
20210504210306602_ZVPP-R7_snap.fits;7.03039;26497.6;6.34718;0
20210504210406677_ZVPP-R7_snap.fits;6.42195;26482.9;6.52572;0
20210504210506752_ZVPP-R7_snap.fits;6.6817;26497.6;6.90129;0
20210504210606826_ZVPP-R7_snap.fits;8.6717;26484.4;8.13966;0
20210504210706901_ZVPP-R7_snap.fits;6.9944;26453.6;6.40283;0
20210504210806976_ZVPP-R7_snap.fits;6.74747;26502;6.37606;0
20210504210907050_ZVPP-R7_snap.fits;7.46157;26535.6;4.70888;0
20210504211007125_ZVPP-R7_snap.fits;7.49915;26478.5;7.54834;0
20210504211107200_ZVPP-R7_snap.fits;7.36858;26485.8;6.79742;0
20210504211207274_ZVPP-R7_snap.fits;7.22868;26540;6.51032;0
20210504211307349_ZVPP-R7_snap.fits;6.6304;26452.1;8.03544;0
20210504211407424_ZVPP-R7_snap.fits;7.24856;26507.8;8.84222;0
20210504211544192_ZVPP-R7_met.fits;6.73862;26477.1;16.2285;0.682667
20210504211507498_ZVPP-R7_snap.fits;5.81319;26459.5;5.82539;0
20210504211607573_ZVPP-R7_snap.fits;5.96502;26535.6;6.30854;0
20210504211707648_ZVPP-R7_snap.fits;6.87177;26525.4;6.86217;0
20210504211807722_ZVPP-R7_snap.fits;6.06545;26497.6;5.7455;0
20210504211907797_ZVPP-R7_snap.fits;6.86936;26525.4;6.48577;0
20210504212007872_ZVPP-R7_snap.fits;7.4433;26487.3;7.1104;0
20210504212107946_ZVPP-R7_snap.fits;7.967;26480;5.14017;0
20210504212208021_ZVPP-R7_snap.fits;7.14048;26500.5;4.60442;0
20210504212308096_ZVPP-R7_snap.fits;6.10991;26522.5;5.61493;0
20210504212408170_ZVPP-R7_snap.fits;6.11366;26497.6;5.32056;0
20210504212508245_ZVPP-R7_snap.fits;7.25581;26449.2;5.00605;0
20210504212608320_ZVPP-R7_snap.fits;6.72519;26472.7;6.28906;0
20210504212708394_ZVPP-R7_snap.fits;7.27561;26497.6;7.10067;0
20210504212808469_ZVPP-R7_snap.fits;7.40829;26481.4;5.83513;0
20210504212908544_ZVPP-R7_snap.fits;7.99511;26480;6.28368;0
20210504213008618_ZVPP-R7_snap.fits;7.36742;26456.5;5.34675;0
20210504213108693_ZVPP-R7_snap.fits;7.63476;26525.4;5.78815;0
20210504213208768_ZVPP-R7_snap.fits;7.74;26478.5;5.24297;0
20210504213308842_ZVPP-R7_snap.fits;12.0918;26502;10.0362;0
20210504213408917_ZVPP-R7_snap.fits;11.6443;26512.2;6.69232;0
20210504213508992_ZVPP-R7_snap.fits;9.70178;26513.7;7.82773;0
20210504213609066_ZVPP-R7_snap.fits;9.4637;26471.2;6.87972;0
20210504213709141_ZVPP-R7_snap.fits;8.93759;26540;8.28001;0
20210504213809216_ZVPP-R7_snap.fits;9.3967;26547.4;8.17929;0
20210504213909290_ZVPP-R7_snap.fits;9.64979;26480;9.28593;0
20210504214009365_ZVPP-R7_snap.fits;9.57879;26491.7;7.3003;0
20210504214109440_ZVPP-R7_snap.fits;7.93578;26468.3;8.91553;0
20210504214209514_ZVPP-R7_snap.fits;11.6391;26452.1;7.81122;0
20210504214309589_ZVPP-R7_snap.fits;10.4444;26519.5;8.62755;0
20210504214409664_ZVPP-R7_snap.fits;8.99454;26482.9;7.03684;0
20210504214509738_ZVPP-R7_snap.fits;9.4276;26453.6;7.58637;0
20210504214609813_ZVPP-R7_snap.fits;9.19895;26450.7;8.66618;0
20210504214709888_ZVPP-R7_snap.fits;8.49666;26485.8;7.11143;0
20210504214809962_ZVPP-R7_snap.fits;9.64459;26507.8;8.10402;0
20210504214910037_ZVPP-R7_snap.fits;8.56012;26484.4;5.94937;0
20210504215010112_ZVPP-R7_snap.fits;9.0035;26515.1;7.46405;0
20210504215110186_ZVPP-R7_snap.fits;8.23205;26496.1;7.55841;0
20210504215210261_ZVPP-R7_snap.fits;9.67722;26544.4;9.76427;0
20210504215310336_ZVPP-R7_snap.fits;8.76545;26512.2;10.1705;0
20210504215410410_ZVPP-R7_snap.fits;8.58453;26459.5;9.16174;0
20210504215510485_ZVPP-R7_snap.fits;8.09769;26506.3;8.69192;0
20210504215610560_ZVPP-R7_snap.fits;9.90564;26528.3;8.14964;0
20210504215710634_ZVPP-R7_snap.fits;10.8926;26537.1;8.02153;0
20210504215810709_ZVPP-R7_snap.fits;10.3971;26506.3;9.96115;0
20210504215910784_ZVPP-R7_snap.fits;8.88574;26535.6;7.44862;0
