# file name; noise; peak f.; mag.; duration
20210504180053013_ZVPP-R7_snap.fits;7.00694;26535.6;7.42963;0
20210504180153088_ZVPP-R7_snap.fits;7.54911;26541.5;7.97176;0
20210504180253162_ZVPP-R7_snap.fits;7.49902;26535.6;7.61256;0
20210504180353237_ZVPP-R7_snap.fits;6.95754;26506.3;6.72964;0
20210504180453312_ZVPP-R7_snap.fits;6.95105;26521;6.62561;0
20210504180553386_ZVPP-R7_snap.fits;6.97106;26462.4;6.2501;0
20210504180653461_ZVPP-R7_snap.fits;6.35785;26543;5.59665;0
20210504180753536_ZVPP-R7_snap.fits;6.10944;26504.9;7.85325;0
20210504180853610_ZVPP-R7_snap.fits;7.36813;26518.1;6.87105;0
20210504180953685_ZVPP-R7_snap.fits;6.86097;26490.2;6.20753;0
20210504181104000_ZVPP-R7_met.fits;7.44396;26491.7;15.5086;0.170667
20210504181053760_ZVPP-R7_snap.fits;6.16268;26535.6;5.61547;0
20210504181153834_ZVPP-R7_snap.fits;6.6374;26474.1;7.6592;0
20210504181253909_ZVPP-R7_snap.fits;6.34594;26512.2;5.68735;0
20210504181353984_ZVPP-R7_snap.fits;6.72768;26471.2;5.03549;0
20210504181454058_ZVPP-R7_snap.fits;8.01924;26484.4;6.23141;0
20210504181554133_ZVPP-R7_snap.fits;8.02247;26538.6;6.25033;0
20210504181654208_ZVPP-R7_snap.fits;7.97792;26509.3;6.11108;0
20210504181754282_ZVPP-R7_snap.fits;7.58444;26534.2;6.54094;0
20210504181854357_ZVPP-R7_snap.fits;7.07544;26518.1;5.52696;0
20210504181954432_ZVPP-R7_snap.fits;7.5441;26502;5.43847;0
20210504182054506_ZVPP-R7_snap.fits;7.2903;26485.8;5.68381;0
20210504182154581_ZVPP-R7_snap.fits;8.1855;26543;6.47719;0
20210504182332032_ZVPP-R7_met.fits;6.19968;26500.5;45.4184;0.341333
20210504182254656_ZVPP-R7_snap.fits;7.46846;26468.3;5.36202;0
20210504182354730_ZVPP-R7_snap.fits;6.54388;26465.3;6.92575;0
20210504182454805_ZVPP-R7_snap.fits;7.28134;26465.3;7.28762;0
20210504182554880_ZVPP-R7_snap.fits;6.11439;26484.4;5.45205;0
20210504182654954_ZVPP-R7_snap.fits;7.66894;26471.2;5.36322;0
20210504182755029_ZVPP-R7_snap.fits;6.43229;26475.6;6.93418;0
20210504182855104_ZVPP-R7_snap.fits;9.34874;26512.2;9.13636;0
20210504182955178_ZVPP-R7_snap.fits;6.23747;26472.7;4.92711;0
20210504183055253_ZVPP-R7_snap.fits;7.31855;26504.9;6.21649;0
20210504183155328_ZVPP-R7_snap.fits;6.83084;26513.7;7.13849;0
20210504183255402_ZVPP-R7_snap.fits;5.73291;26528.3;5.94279;0
20210504183355477_ZVPP-R7_snap.fits;6.65745;26485.8;6.98218;0
20210504183455552_ZVPP-R7_snap.fits;6.55655;26510.7;6.91248;0
20210504183555626_ZVPP-R7_snap.fits;7.58942;26529.8;5.50526;0
20210504183655701_ZVPP-R7_snap.fits;7.81155;26494.6;7.0048;0
20210504183755776_ZVPP-R7_snap.fits;6.09169;26532.7;6.14759;0
20210504183855850_ZVPP-R7_snap.fits;6.82368;26528.3;7.15828;0
20210504183955925_ZVPP-R7_snap.fits;6.43046;26510.7;6.37864;0
20210504184056000_ZVPP-R7_snap.fits;6.53273;26490.2;4.74439;0
20210504184156074_ZVPP-R7_snap.fits;7.94807;26456.5;5.31299;0
20210504184256149_ZVPP-R7_snap.fits;8.35339;26480;6.30838;0
20210504184356224_ZVPP-R7_snap.fits;6.70528;26468.3;6.4846;0
20210504184456298_ZVPP-R7_snap.fits;6.84964;26460.9;4.63996;0
20210504184556373_ZVPP-R7_snap.fits;7.07561;26538.6;5.77661;0
20210504184656448_ZVPP-R7_snap.fits;6.91021;26503.4;5.40336;0
20210504184756522_ZVPP-R7_snap.fits;6.6015;26545.9;5.35404;0
20210504184856597_ZVPP-R7_snap.fits;6.47339;26462.4;5.43949;0
20210504184956672_ZVPP-R7_snap.fits;6.59164;26468.3;6.7462;0
20210504185056746_ZVPP-R7_snap.fits;6.84657;26513.7;6.31019;0
20210504185156821_ZVPP-R7_snap.fits;5.4887;26545.9;5.14211;0
20210504185256896_ZVPP-R7_snap.fits;7.26655;26525.4;5.48517;0
20210504185356970_ZVPP-R7_snap.fits;7.6772;26540;6.13037;0
20210504185457045_ZVPP-R7_snap.fits;6.83407;26472.7;5.22824;0
20210504185557120_ZVPP-R7_snap.fits;7.73714;26488.8;6.16593;0
20210504185657194_ZVPP-R7_snap.fits;7.93022;26455.1;7.35443;0
20210504185757269_ZVPP-R7_snap.fits;6.06522;26537.1;6.59277;0
20210504185857344_ZVPP-R7_snap.fits;8.35613;26487.3;7.49374;0
20210504185957418_ZVPP-R7_snap.fits;10.587;26462.4;9.17247;0
