# file name; noise; peak f.; mag.; duration
20210504040050368_ZVPP-R7_snap.fits;5.71722;26521;4.74124;0
20210504040150442_ZVPP-R7_snap.fits;7.97269;26499;6.44916;0
20210504040250517_ZVPP-R7_snap.fits;6.09013;26485.8;6.54289;0
20210504040350592_ZVPP-R7_snap.fits;6.703;26507.8;6.32268;0
20210504040450666_ZVPP-R7_snap.fits;6.71502;26459.5;4.46305;0
20210504040550741_ZVPP-R7_snap.fits;7.11668;26460.9;6.22783;0
20210504040650816_ZVPP-R7_snap.fits;6.51787;26521;7.12291;0
20210504040811029_ZVPP-R7_met.fits;6.27268;26521;12.8452;2.21867
20210504040750890_ZVPP-R7_snap.fits;7.21602;26521;6.01773;0
20210504040850965_ZVPP-R7_snap.fits;6.36164;26478.5;5.73599;0
20210504040951040_ZVPP-R7_snap.fits;8.06078;26522.5;6.78283;0
20210504041051114_ZVPP-R7_snap.fits;7.48932;26469.7;6.96893;0
20210504041151189_ZVPP-R7_snap.fits;5.77879;26537.1;6.20898;0
20210504041251264_ZVPP-R7_snap.fits;8.38484;26513.7;6.32375;0
20210504041351338_ZVPP-R7_snap.fits;7.6132;26528.3;7.18707;0
20210504041451413_ZVPP-R7_snap.fits;6.35394;26468.3;5.27244;0
20210504041551488_ZVPP-R7_snap.fits;6.51789;26493.2;6.41913;0
20210504041651562_ZVPP-R7_snap.fits;6.20215;26521;6.22176;0
20210504041823040_ZVPP-R7_met.fits;6.36252;26507.8;14.0571;1.024
20210504041751637_ZVPP-R7_snap.fits;5.80226;26449.2;6.32571;0
20210504041904682_ZVPP-R7_met.fits;7.34796;26480;21.826;0.682667
20210504041851712_ZVPP-R7_snap.fits;7.7924;26477.1;6.05451;0
20210504041951786_ZVPP-R7_snap.fits;7.39668;26475.6;5.30879;0
20210504042051861_ZVPP-R7_snap.fits;6.14571;26535.6;6.89925;0
20210504042151936_ZVPP-R7_snap.fits;6.37534;26485.8;6.961;0
20210504042252010_ZVPP-R7_snap.fits;6.72971;26471.2;6.1608;0
20210504042352085_ZVPP-R7_snap.fits;6.78705;26522.5;6.26841;0
20210504042452160_ZVPP-R7_snap.fits;6.63672;26469.7;6.67506;0
20210504042642240_ZVPP-R7_met.fits;7.50686;26494.6;21.4293;0.341333
20210504042552234_ZVPP-R7_snap.fits;6.75895;26475.6;6.32093;0
20210504042730538_ZVPP-R7_met.fits;6.83954;26497.6;23.8692;0.341333
20210504042652309_ZVPP-R7_snap.fits;6.41198;26472.7;5.90798;0
20210504042752384_ZVPP-R7_snap.fits;7.02457;26519.5;6.69819;0
20210504042852458_ZVPP-R7_snap.fits;7.60685;26540;6.4389;0
20210504042952533_ZVPP-R7_snap.fits;6.29171;26544.4;5.8325;0
20210504043052608_ZVPP-R7_snap.fits;7.79188;26453.6;5.2527;0
20210504043152682_ZVPP-R7_snap.fits;7.52805;26543;5.80477;0
20210504043252757_ZVPP-R7_snap.fits;7.39222;26453.6;7.14876;0
20210504043354368_ZVPP-R7_met.fits;7.23337;26510.7;17.9094;0.170667
20210504043352832_ZVPP-R7_snap.fits;6.8058;26525.4;4.92404;0
20210504043452906_ZVPP-R7_snap.fits;8.38619;26540;7.98694;0
20210504043552981_ZVPP-R7_snap.fits;7.09822;26513.7;6.25624;0
20210504043653056_ZVPP-R7_snap.fits;6.74355;26515.1;5.51096;0
20210504043753130_ZVPP-R7_snap.fits;6.77153;26531.2;6.69626;0
20210504043909760_ZVPP-R7_met.fits;6.21839;26506.3;34.6881;0.341333
20210504043853205_ZVPP-R7_snap.fits;7.17548;26541.5;7.58971;0
20210504044029461_ZVPP-R7_met.fits;7.50871;26502;16.6;0.170667
20210504043953280_ZVPP-R7_snap.fits;7.37923;26522.5;8.87184;0
20210504044053354_ZVPP-R7_snap.fits;7.61802;26485.8;6.07102;0
20210504044153429_ZVPP-R7_snap.fits;6.7357;26475.6;5.6128;0
20210504044253504_ZVPP-R7_snap.fits;7.42208;26519.5;6.34604;0
20210504044353578_ZVPP-R7_snap.fits;7.30935;26481.4;5.22834;0
20210504044453653_ZVPP-R7_snap.fits;6.53695;26477.1;8.62089;0
20210504044553728_ZVPP-R7_snap.fits;8.03908;26466.8;5.97404;0
20210504044651072_ZVPP-R7_met.fits;6.77449;26521;21.3333;0.341333
20210504044653802_ZVPP-R7_snap.fits;7.60214;26455.1;6.30817;0
20210504044801557_ZVPP-R7_met.fits;6.15099;26502;37.2074;0.170667
20210504044816746_ZVPP-R7_met.fits;6.57806;26485.8;19.7938;0.170667
20210504044753877_ZVPP-R7_snap.fits;6.67275;26515.1;6.60166;0
20210504044853952_ZVPP-R7_snap.fits;7.51204;26475.6;4.86135;0
20210504044954026_ZVPP-R7_snap.fits;6.69665;26472.7;6.72641;0
20210504045054101_ZVPP-R7_snap.fits;6.75108;26521;4.48633;0
20210504045154176_ZVPP-R7_snap.fits;6.77804;26480;4.62485;0
20210504045254250_ZVPP-R7_snap.fits;7.61365;26525.4;5.2764;0
20210504045354325_ZVPP-R7_snap.fits;7.29663;26497.6;6.851;0
20210504045454400_ZVPP-R7_snap.fits;7.14294;26504.9;5.34893;0
20210504045554474_ZVPP-R7_snap.fits;8.2976;26545.9;5.84229;0
20210504045654549_ZVPP-R7_snap.fits;7.15331;26537.1;4.74053;0
20210504045754624_ZVPP-R7_snap.fits;7.09298;26507.8;5.64224;0
20210504045854698_ZVPP-R7_snap.fits;8.05439;26510.7;7.96643;0
20210504045954773_ZVPP-R7_snap.fits;6.85176;26452.1;8.11831;0
