# file name; noise; peak f.; mag.; duration
20210504150039573_ZVPP-R7_snap.fits;7.7453;26459.5;6.42227;0
20210504150139648_ZVPP-R7_snap.fits;6.83177;26523.9;7.86722;0
20210504150239722_ZVPP-R7_snap.fits;6.95889;26531.2;8.01103;0
20210504150339797_ZVPP-R7_snap.fits;7.39402;26504.9;9.23916;0
20210504150439872_ZVPP-R7_snap.fits;6.44567;26485.8;6.70109;0
20210504150539946_ZVPP-R7_snap.fits;6.69006;26485.8;6.25252;0
20210504150640021_ZVPP-R7_snap.fits;6.9181;26462.4;8.63664;0
20210504150740096_ZVPP-R7_snap.fits;6.83749;26469.7;6.76978;0
20210504150840170_ZVPP-R7_snap.fits;8.24218;26519.5;6.08461;0
20210504150940245_ZVPP-R7_snap.fits;7.68248;26484.4;4.94598;0
20210504151040320_ZVPP-R7_snap.fits;6.53055;26525.4;5.78036;0
20210504151140394_ZVPP-R7_snap.fits;7.96727;26469.7;4.71373;0
20210504151240469_ZVPP-R7_snap.fits;5.91018;26534.2;5.4239;0
20210504151340544_ZVPP-R7_snap.fits;7.78768;26519.5;5.91556;0
20210504151440618_ZVPP-R7_snap.fits;6.97728;26522.5;5.26804;0
20210504151540693_ZVPP-R7_snap.fits;8.76608;26503.4;6.69408;0
20210504151640768_ZVPP-R7_snap.fits;7.98048;26488.8;8.03166;0
20210504151740842_ZVPP-R7_snap.fits;9.04805;26485.8;6.24214;0
20210504151840917_ZVPP-R7_snap.fits;7.9695;26474.1;6.55245;0
20210504151940992_ZVPP-R7_snap.fits;8.198;26544.4;7.6712;0
20210504152041066_ZVPP-R7_snap.fits;7.9602;26487.3;5.43574;0
20210504152141141_ZVPP-R7_snap.fits;8.16399;26462.4;8.11442;0
20210504152241216_ZVPP-R7_snap.fits;7.74026;26522.5;8.27461;0
20210504152341290_ZVPP-R7_snap.fits;7.90445;26543;6.89085;0
20210504152441365_ZVPP-R7_snap.fits;8.65247;26502;7.71792;0
20210504152541440_ZVPP-R7_snap.fits;7.36155;26525.4;6.81195;0
20210504152641514_ZVPP-R7_snap.fits;8.1114;26510.7;7.54049;0
20210504152741589_ZVPP-R7_snap.fits;8.20637;26474.1;8.41379;0
20210504152841664_ZVPP-R7_snap.fits;6.98235;26487.3;6.75798;0
20210504152941738_ZVPP-R7_snap.fits;7.7216;26503.4;5.38386;0
20210504153041813_ZVPP-R7_snap.fits;7.71519;26494.6;6.44546;0
20210504153141888_ZVPP-R7_snap.fits;7.79795;26526.9;7.48271;0
20210504153241962_ZVPP-R7_snap.fits;8.06376;26509.3;6.33516;0
20210504153410709_ZVPP-R7_met.fits;8.29519;26488.8;35.0336;0.170667
20210504153342037_ZVPP-R7_snap.fits;7.71149;26521;5.23867;0
20210504153442112_ZVPP-R7_snap.fits;8.8258;26478.5;6.1415;0
20210504153542186_ZVPP-R7_snap.fits;8.1413;26472.7;7.19777;0
20210504153642261_ZVPP-R7_snap.fits;7.60919;26465.3;6.69164;0
20210504153742336_ZVPP-R7_snap.fits;9.69762;26500.5;7.49534;0
20210504153842410_ZVPP-R7_snap.fits;7.54122;26507.8;5.96845;0
20210504153942485_ZVPP-R7_snap.fits;8.29284;26525.4;8.47016;0
20210504154042560_ZVPP-R7_snap.fits;8.68141;26510.7;7.02189;0
20210504154142634_ZVPP-R7_snap.fits;7.01358;26488.8;6.27825;0
20210504154242709_ZVPP-R7_snap.fits;7.50594;26449.2;5.76906;0
20210504154342784_ZVPP-R7_snap.fits;6.68268;26460.9;7.9394;0
20210504154442858_ZVPP-R7_snap.fits;6.75173;26487.3;6.17895;0
20210504154618432_ZVPP-R7_met.fits;6.89774;26503.4;18.7065;0.170667
20210504154542933_ZVPP-R7_snap.fits;6.708;26463.9;6.51904;0
20210504154643008_ZVPP-R7_snap.fits;5.96468;26521;5.24;0
20210504154743082_ZVPP-R7_snap.fits;6.73827;26541.5;6.12561;0
20210504154843157_ZVPP-R7_snap.fits;6.4511;26509.3;5.37371;0
20210504154943232_ZVPP-R7_snap.fits;7.2975;26475.6;6.41206;0
20210504155043306_ZVPP-R7_snap.fits;7.27469;26500.5;5.30008;0
20210504155143381_ZVPP-R7_snap.fits;7.3271;26471.2;6.55124;0
20210504155243456_ZVPP-R7_snap.fits;7.29265;26488.8;5.58942;0
20210504155343530_ZVPP-R7_snap.fits;6.68423;26465.3;5.31585;0
20210504155443605_ZVPP-R7_snap.fits;7.14799;26543;6.59643;0
20210504155543680_ZVPP-R7_snap.fits;7.41935;26453.6;7.93813;0
20210504155643754_ZVPP-R7_snap.fits;6.99295;26503.4;5.29339;0
20210504155743829_ZVPP-R7_snap.fits;6.56368;26528.3;6.44646;0
20210504155843904_ZVPP-R7_snap.fits;7.27075;26482.9;4.66378;0
20210504155943978_ZVPP-R7_snap.fits;6.40911;26519.5;6.34487;0
