# file name; noise; peak f.; mag.; duration
20210504140035093_ZVPP-R7_snap.fits;7.05671;26460.9;5.42138;0
20210504140135168_ZVPP-R7_snap.fits;6.24663;26496.1;6.41285;0
20210504140235242_ZVPP-R7_snap.fits;6.44689;26531.2;5.53379;0
20210504140335317_ZVPP-R7_snap.fits;6.49182;26497.6;5.43462;0
20210504140435392_ZVPP-R7_snap.fits;7.05936;26494.6;6.67159;0
20210504140625984_ZVPP-R7_met.fits;7.32262;26450.7;32.3187;0.170667
20210504140535466_ZVPP-R7_snap.fits;6.77677;26458;6.09706;0
20210504140635541_ZVPP-R7_snap.fits;6.25751;26509.3;5.51574;0
20210504140735616_ZVPP-R7_snap.fits;6.52358;26487.3;6.67411;0
20210504140835690_ZVPP-R7_snap.fits;6.6014;26503.4;6.65432;0
20210504140935765_ZVPP-R7_snap.fits;7.48872;26538.6;5.80125;0
20210504141035840_ZVPP-R7_snap.fits;7.44938;26487.3;6.11572;0
20210504141135914_ZVPP-R7_snap.fits;6.85514;26535.6;6.01761;0
20210504141235989_ZVPP-R7_snap.fits;6.37311;26475.6;5.3185;0
20210504141336064_ZVPP-R7_snap.fits;6.92934;26519.5;7.27784;0
20210504141436138_ZVPP-R7_snap.fits;6.81351;26459.5;7.47261;0
20210504141536213_ZVPP-R7_snap.fits;8.13172;26472.7;7.05218;0
20210504141636288_ZVPP-R7_snap.fits;6.37002;26465.3;5.78361;0
20210504141736362_ZVPP-R7_snap.fits;7.42117;26541.5;7.75713;0
20210504141836437_ZVPP-R7_snap.fits;6.5665;26541.5;6.82715;0
20210504141937706_ZVPP-R7_met.fits;7.46698;26493.2;21.0905;0.341333
20210504141936512_ZVPP-R7_snap.fits;7.84716;26500.5;6.30267;0
20210504142036586_ZVPP-R7_snap.fits;7.44657;26532.7;6.72229;0
20210504142136661_ZVPP-R7_snap.fits;6.6301;26518.1;5.28516;0
20210504142236736_ZVPP-R7_snap.fits;6.84154;26513.7;6.03293;0
20210504142336810_ZVPP-R7_snap.fits;6.57313;26538.6;6.41259;0
20210504142436885_ZVPP-R7_snap.fits;7.26388;26491.7;7.17553;0
20210504142536960_ZVPP-R7_snap.fits;7.81146;26465.3;7.50455;0
20210504142637034_ZVPP-R7_snap.fits;7.21375;26450.7;6.5796;0
20210504142737109_ZVPP-R7_snap.fits;6.97448;26526.9;6.63858;0
20210504142837184_ZVPP-R7_snap.fits;7.31979;26503.4;5.29731;0
20210504142937258_ZVPP-R7_snap.fits;6.1125;26475.6;5.18245;0
20210504143037333_ZVPP-R7_snap.fits;6.6454;26494.6;6.55418;0
20210504143137408_ZVPP-R7_snap.fits;6.20496;26545.9;5.50484;0
20210504143237482_ZVPP-R7_snap.fits;7.01329;26535.6;6.29129;0
20210504143337557_ZVPP-R7_snap.fits;6.66406;26463.9;5.8077;0
20210504143437632_ZVPP-R7_snap.fits;8.42201;26538.6;5.44192;0
20210504143537706_ZVPP-R7_snap.fits;7.67784;26480;5.11897;0
20210504143642218_ZVPP-R7_met.fits;6.8603;26466.8;19.1536;0.170667
20210504143637781_ZVPP-R7_snap.fits;6.91243;26480;5.45954;0
20210504143737856_ZVPP-R7_snap.fits;6.59444;26469.7;5.76216;0
20210504143837930_ZVPP-R7_snap.fits;5.74028;26481.4;7.36341;0
20210504143938005_ZVPP-R7_snap.fits;7.59379;26535.6;5.48274;0
20210504144038080_ZVPP-R7_snap.fits;8.77841;26540;8.27273;0
20210504144138154_ZVPP-R7_snap.fits;6.43442;26540;5.57764;0
20210504144238229_ZVPP-R7_snap.fits;8.1974;26465.3;6.42762;0
20210504144338304_ZVPP-R7_snap.fits;8.557;26472.7;8.09466;0
20210504144438378_ZVPP-R7_snap.fits;8.53865;26504.9;6.29037;0
20210504144538453_ZVPP-R7_snap.fits;7.20965;26474.1;6.5009;0
20210504144638528_ZVPP-R7_snap.fits;6.08306;26519.5;7.55068;0
20210504144818026_ZVPP-R7_met.fits;6.88586;26534.2;15.1558;0.341333
20210504144738602_ZVPP-R7_snap.fits;8.01277;26494.6;5.32748;0
20210504144838677_ZVPP-R7_snap.fits;6.97237;26482.9;4.88932;0
20210504144938752_ZVPP-R7_snap.fits;7.75803;26474.1;8.56659;0
20210504145038826_ZVPP-R7_snap.fits;7.41983;26463.9;4.55119;0
20210504145138901_ZVPP-R7_snap.fits;8.12548;26540;6.03338;0
20210504145238976_ZVPP-R7_snap.fits;6.26535;26513.7;6.28147;0
20210504145339050_ZVPP-R7_snap.fits;6.76445;26453.6;6.06653;0
20210504145439125_ZVPP-R7_snap.fits;9.2294;26522.5;7.58316;0
20210504145539200_ZVPP-R7_snap.fits;7.50157;26529.8;4.9316;0
20210504145639274_ZVPP-R7_snap.fits;6.7847;26465.3;6.65775;0
20210504145739349_ZVPP-R7_snap.fits;9.07732;26544.4;8.75323;0
20210504145839424_ZVPP-R7_snap.fits;6.49177;26493.2;6.04499;0
20210504145939498_ZVPP-R7_snap.fits;5.64152;26459.5;5.817;0
