# file name; noise; peak f.; mag.; duration
20210504030045888_ZVPP-R7_snap.fits;6.17227;26510.7;6.43196;0
20210504030145962_ZVPP-R7_snap.fits;7.61509;26480;7.92664;0
20210504030246037_ZVPP-R7_snap.fits;7.19728;26462.4;6.55949;0
20210504030346112_ZVPP-R7_snap.fits;6.51952;26493.2;7.33576;0
20210504030446186_ZVPP-R7_snap.fits;7.89623;26547.4;6.88142;0
20210504030546261_ZVPP-R7_snap.fits;7.08239;26453.6;5.85696;0
20210504030646336_ZVPP-R7_snap.fits;7.7096;26481.4;5.2021;0
20210504030746410_ZVPP-R7_snap.fits;7.32449;26500.5;6.24644;0
20210504030846485_ZVPP-R7_snap.fits;6.70749;26541.5;5.99405;0
20210504030946560_ZVPP-R7_snap.fits;7.61267;26522.5;7.15092;0
20210504031046634_ZVPP-R7_snap.fits;6.77314;26493.2;7.55094;0
20210504031146709_ZVPP-R7_snap.fits;6.46865;26458;5.48664;0
20210504031246784_ZVPP-R7_snap.fits;7.51912;26545.9;5.18406;0
20210504031346858_ZVPP-R7_snap.fits;7.50653;26507.8;5.20965;0
20210504031446933_ZVPP-R7_snap.fits;6.91885;26504.9;5.67534;0
20210504031547008_ZVPP-R7_snap.fits;6.60861;26478.5;6.86425;0
20210504031647082_ZVPP-R7_snap.fits;7.61042;26463.9;6.8877;0
20210504031747157_ZVPP-R7_snap.fits;7.1302;26538.6;4.88645;0
20210504031847232_ZVPP-R7_snap.fits;7.81306;26526.9;7.08578;0
20210504031947306_ZVPP-R7_snap.fits;7.37327;26469.7;5.8622;0
20210504032047381_ZVPP-R7_snap.fits;8.62186;26480;7.0209;0
20210504032147456_ZVPP-R7_snap.fits;6.5032;26472.7;6.86838;0
20210504032247530_ZVPP-R7_snap.fits;7.07916;26540;6.26728;0
20210504032347605_ZVPP-R7_snap.fits;7.27399;26471.2;8.08572;0
20210504032447680_ZVPP-R7_snap.fits;6.09262;26516.6;5.63644;0
20210504032547754_ZVPP-R7_snap.fits;7.10501;26449.2;5.47263;0
20210504032647829_ZVPP-R7_snap.fits;6.58412;26449.2;6.77811;0
20210504032747904_ZVPP-R7_snap.fits;6.79199;26481.4;6.3104;0
20210504032847978_ZVPP-R7_snap.fits;6.13646;26468.3;5.15247;0
20210504032948053_ZVPP-R7_snap.fits;7.6823;26523.9;6.74429;0
20210504033048128_ZVPP-R7_snap.fits;6.96988;26468.3;4.95454;0
20210504033148202_ZVPP-R7_snap.fits;7.93176;26547.4;7.27734;0
20210504033248277_ZVPP-R7_snap.fits;6.99195;26507.8;5.23115;0
20210504033348352_ZVPP-R7_snap.fits;7.59633;26481.4;4.52215;0
20210504033448426_ZVPP-R7_snap.fits;7.22578;26523.9;6.44516;0
20210504033554474_ZVPP-R7_met.fits;7.67006;26484.4;42.716;0.341333
20210504033548501_ZVPP-R7_snap.fits;5.87595;26468.3;6.48492;0
20210504033648576_ZVPP-R7_snap.fits;6.15175;26460.9;6.52124;0
20210504033748650_ZVPP-R7_snap.fits;8.92362;26523.9;6.37823;0
20210504033939242_ZVPP-R7_met.fits;7.51638;26541.5;25.9591;0.170667
20210504033848725_ZVPP-R7_snap.fits;8.58441;26452.1;5.28362;0
20210504033958016_ZVPP-R7_met.fits;7.40398;26488.8;15.1108;0.170667
20210504033948800_ZVPP-R7_snap.fits;7.86398;26521;5.8479;0
20210504034048874_ZVPP-R7_snap.fits;8.00891;26481.4;6.11126;0
20210504034148949_ZVPP-R7_snap.fits;7.31992;26540;5.92998;0
20210504034249024_ZVPP-R7_snap.fits;7.80658;26482.9;6.20371;0
20210504034349098_ZVPP-R7_snap.fits;7.0661;26478.5;7.35438;0
20210504034449173_ZVPP-R7_snap.fits;7.65196;26478.5;6.18789;0
20210504034549248_ZVPP-R7_snap.fits;6.59708;26480;6.25649;0
20210504034649322_ZVPP-R7_snap.fits;6.78058;26526.9;5.44502;0
20210504034749397_ZVPP-R7_snap.fits;6.34313;26468.3;6.54317;0
20210504034849472_ZVPP-R7_snap.fits;8.43378;26449.2;6.60124;0
20210504034949546_ZVPP-R7_snap.fits;6.86351;26456.5;6.45951;0
20210504035049621_ZVPP-R7_snap.fits;8.82434;26453.6;7.28492;0
20210504035149696_ZVPP-R7_snap.fits;8.68993;26509.3;5.09731;0
20210504035249770_ZVPP-R7_snap.fits;6.89526;26478.5;5.16854;0
20210504035349845_ZVPP-R7_snap.fits;7.67089;26532.7;7.93694;0
20210504035449920_ZVPP-R7_snap.fits;7.31912;26544.4;6.13853;0
20210504035549994_ZVPP-R7_snap.fits;7.0398;26450.7;4.67262;0
20210504035650069_ZVPP-R7_snap.fits;6.54345;26456.5;6.99276;0
20210504035750144_ZVPP-R7_snap.fits;7.60988;26526.9;6.75204;0
20210504035850218_ZVPP-R7_snap.fits;7.68916;26512.2;6.45323;0
20210504035950293_ZVPP-R7_snap.fits;7.74187;26506.3;6.72676;0
