# file name; noise; peak f.; mag.; duration
20210504070003733_ZVPP-R7_snap.fits;7.69125;26541.5;6.25746;0
20210504070103808_ZVPP-R7_snap.fits;8.30254;26500.5;8.626;0
20210504070235114_ZVPP-R7_met.fits;8.02984;26484.4;38.1661;0.341333
20210504070203882_ZVPP-R7_snap.fits;7.11009;26450.7;5.99037;0
20210504070303957_ZVPP-R7_snap.fits;7.25244;26526.9;7.90565;0
20210504070404032_ZVPP-R7_snap.fits;7.38315;26484.4;5.17158;0
20210504070504106_ZVPP-R7_snap.fits;7.90277;26472.7;5.60671;0
20210504070604181_ZVPP-R7_snap.fits;6.35654;26510.7;5.2498;0
20210504070704256_ZVPP-R7_snap.fits;7.72935;26475.6;5.96186;0
20210504070804330_ZVPP-R7_snap.fits;7.50203;26540;6.9538;0
20210504070905770_ZVPP-R7_met.fits;7.84725;26477.1;34.491;0.341333
20210504070904405_ZVPP-R7_snap.fits;6.77612;26480;7.90197;0
20210504071004480_ZVPP-R7_snap.fits;7.44019;26490.2;6.1433;0
20210504071104554_ZVPP-R7_snap.fits;7.17113;26504.9;6.48463;0
20210504071221013_ZVPP-R7_met.fits;7.65642;26494.6;25.2161;0.341333
20210504071204629_ZVPP-R7_snap.fits;7.62444;26516.6;7.80121;0
20210504071304704_ZVPP-R7_snap.fits;7.78211;26500.5;6.81174;0
20210504071404778_ZVPP-R7_snap.fits;7.45442;26513.7;7.54783;0
20210504071504853_ZVPP-R7_snap.fits;7.81363;26455.1;6.87121;0
20210504071653568_ZVPP-R7_met.fits;6.95839;26456.5;26.3161;0.341333
20210504071604928_ZVPP-R7_snap.fits;7.59713;26488.8;6.19325;0
20210504071705002_ZVPP-R7_snap.fits;9.13789;26493.2;5.43912;0
20210504071805077_ZVPP-R7_snap.fits;7.92944;26522.5;6.20509;0
20210504071905152_ZVPP-R7_snap.fits;8.77431;26534.2;6.8313;0
20210504072005226_ZVPP-R7_snap.fits;9.86073;26460.9;6.32994;0
20210504072105301_ZVPP-R7_snap.fits;7.91268;26455.1;6.36485;0
20210504072205376_ZVPP-R7_snap.fits;6.9804;26529.8;5.90168;0
20210504072352042_ZVPP-R7_met.fits;7.53808;26502;15.3016;0.170667
20210504072305450_ZVPP-R7_snap.fits;7.74632;26478.5;4.53893;0
20210504072405525_ZVPP-R7_snap.fits;8.12781;26535.6;6.67142;0
20210504072505600_ZVPP-R7_snap.fits;7.40065;26480;6.65184;0
20210504072616085_ZVPP-R7_met.fits;7.78324;26475.6;28.965;0.170667
20210504072605674_ZVPP-R7_snap.fits;7.7012;26481.4;5.55313;0
20210504072705749_ZVPP-R7_snap.fits;8.18182;26534.2;5.78038;0
20210504072805824_ZVPP-R7_snap.fits;8.19463;26494.6;5.26306;0
20210504072905898_ZVPP-R7_snap.fits;7.57485;26491.7;7.74051;0
20210504073005973_ZVPP-R7_snap.fits;8.33143;26455.1;5.0907;0
20210504073106048_ZVPP-R7_snap.fits;8.07311;26455.1;6.63894;0
20210504073206122_ZVPP-R7_snap.fits;8.129;26450.7;5.79131;0
20210504073306197_ZVPP-R7_snap.fits;8.65602;26509.3;7.12443;0
20210504073459008_ZVPP-R7_met.fits;7.73235;26525.4;17.9228;0.170667
20210504073406272_ZVPP-R7_snap.fits;8.28761;26531.2;7.27147;0
20210504073506346_ZVPP-R7_snap.fits;7.42901;26471.2;5.16594;0
20210504073606421_ZVPP-R7_snap.fits;8.08692;26528.3;6.67058;0
20210504073706496_ZVPP-R7_snap.fits;8.79383;26453.6;6.84356;0
20210504073806570_ZVPP-R7_snap.fits;8.7777;26522.5;7.32713;0
20210504073906645_ZVPP-R7_snap.fits;6.64089;26522.5;7.74603;0
20210504074006720_ZVPP-R7_snap.fits;7.16325;26523.9;6.45774;0
20210504074159530_ZVPP-R7_met.fits;6.91546;26518.1;35.5279;2.73067
20210504074106794_ZVPP-R7_snap.fits;7.64919;26468.3;9.05484;0
20210504074206869_ZVPP-R7_snap.fits;8.03086;26538.6;7.365;0
20210504074306944_ZVPP-R7_snap.fits;8.55599;26528.3;8.07775;0
20210504074407018_ZVPP-R7_snap.fits;7.63551;26460.9;7.41349;0
20210504074525866_ZVPP-R7_met.fits;8.47926;26488.8;20.8503;0.170667
20210504074507093_ZVPP-R7_snap.fits;7.42036;26497.6;7.68896;0
20210504074607168_ZVPP-R7_snap.fits;10.5064;26538.6;6.49336;0
20210504074707242_ZVPP-R7_snap.fits;9.54534;26487.3;6.78863;0
20210504074807317_ZVPP-R7_snap.fits;7.56628;26452.1;7.39239;0
20210504074907392_ZVPP-R7_snap.fits;8.35975;26458;6.18896;0
20210504075007466_ZVPP-R7_snap.fits;8.15743;26490.2;6.42956;0
20210504075156693_ZVPP-R7_met.fits;8.5081;26503.4;18.2344;0.170667
20210504075107541_ZVPP-R7_snap.fits;7.62023;26521;6.85925;0
20210504075225706_ZVPP-R7_met.fits;7.52028;26497.6;16.2051;0.341333
20210504075207616_ZVPP-R7_snap.fits;8.79689;26509.3;5.78214;0
20210504075307690_ZVPP-R7_snap.fits;8.13505;26458;6.10346;0
20210504075444970_ZVPP-R7_met.fits;6.86373;26504.9;25.7929;0.170667
20210504075407765_ZVPP-R7_snap.fits;6.63735;26547.4;6.71171;0
20210504075507840_ZVPP-R7_snap.fits;8.36912;26494.6;5.65029;0
20210504075607914_ZVPP-R7_snap.fits;11.0785;26471.2;8.54439;0
20210504075707989_ZVPP-R7_snap.fits;6.41941;26484.4;6.21952;0
20210504075808064_ZVPP-R7_snap.fits;7.59217;26509.3;7.25031;0
20210504075908138_ZVPP-R7_snap.fits;7.41112;26459.5;8.33236;0
