# file name; noise; peak f.; mag.; duration
20210504000032448_ZVPP-R7_snap.fits;6.86348;26529.8;5.63655;0
20210504000132522_ZVPP-R7_snap.fits;7.53589;26494.6;5.17813;0
20210504000232597_ZVPP-R7_snap.fits;7.71577;26490.2;5.90702;0
20210504000332672_ZVPP-R7_snap.fits;7.3208;26497.6;6.32094;0
20210504000432746_ZVPP-R7_snap.fits;7.76267;26493.2;6.79457;0
20210504000532821_ZVPP-R7_snap.fits;6.50218;26506.3;4.89879;0
20210504000632896_ZVPP-R7_snap.fits;6.01559;26487.3;6.79364;0
20210504000732970_ZVPP-R7_snap.fits;7.42612;26515.1;5.63725;0
20210504000833045_ZVPP-R7_snap.fits;7.26174;26531.2;4.89217;0
20210504000933120_ZVPP-R7_snap.fits;7.08708;26475.6;4.21579;0
20210504001033194_ZVPP-R7_snap.fits;7.70209;26463.9;6.05697;0
20210504001133269_ZVPP-R7_snap.fits;7.97305;26528.3;5.20503;0
20210504001233344_ZVPP-R7_snap.fits;7.0062;26452.1;5.37876;0
20210504001333418_ZVPP-R7_snap.fits;6.6961;26543;5.64304;0
20210504001433493_ZVPP-R7_snap.fits;6.17114;26475.6;6.03163;0
20210504001607872_ZVPP-R7_met.fits;6.68499;26456.5;30.3869;0.341333
20210504001533568_ZVPP-R7_snap.fits;7.00111;26494.6;6.39047;0
20210504001633642_ZVPP-R7_snap.fits;7.23516;26484.4;4.97468;0
20210504001733717_ZVPP-R7_snap.fits;8.29434;26513.7;5.84926;0
20210504001833792_ZVPP-R7_snap.fits;7.67829;26471.2;4.08122;0
20210504001933866_ZVPP-R7_snap.fits;6.81983;26450.7;7.53663;0
20210504002033941_ZVPP-R7_snap.fits;6.75956;26515.1;5.16738;0
20210504002134016_ZVPP-R7_snap.fits;6.89639;26455.1;4.96658;0
20210504002234090_ZVPP-R7_snap.fits;5.68497;26481.4;6.53482;0
20210504002334165_ZVPP-R7_snap.fits;7.274;26456.5;6.68693;0
20210504002434240_ZVPP-R7_snap.fits;7.8115;26458;5.19882;0
20210504002534314_ZVPP-R7_snap.fits;6.6078;26541.5;5.80514;0
20210504002650773_ZVPP-R7_met.fits;6.82878;26513.7;17.6573;0.170667
20210504002634389_ZVPP-R7_snap.fits;6.83452;26469.7;4.53606;0
20210504002734464_ZVPP-R7_snap.fits;7.12825;26468.3;5.70951;0
20210504002834538_ZVPP-R7_snap.fits;6.47792;26516.6;6.49148;0
20210504003020181_ZVPP-R7_met.fits;6.79768;26507.8;19.886;0.512
20210504002934613_ZVPP-R7_snap.fits;6.92713;26494.6;5.34125;0
20210504003034688_ZVPP-R7_snap.fits;6.203;26491.7;5.25045;0
20210504003134762_ZVPP-R7_snap.fits;6.68655;26531.2;6.62671;0
20210504003234837_ZVPP-R7_snap.fits;6.56035;26469.7;8.47696;0
20210504003430037_ZVPP-R7_met.fits;6.50573;26525.4;13.9185;0.170667
20210504003334912_ZVPP-R7_snap.fits;5.9419;26460.9;5.80115;0
20210504003434986_ZVPP-R7_snap.fits;8.19384;26455.1;5.92501;0
20210504003535061_ZVPP-R7_snap.fits;6.21137;26535.6;6.3715;0
20210504003635136_ZVPP-R7_snap.fits;6.61954;26482.9;7.93387;0
20210504003735210_ZVPP-R7_snap.fits;6.07606;26449.2;5.66332;0
20210504003835285_ZVPP-R7_snap.fits;6.52324;26478.5;5.55064;0
20210504003935360_ZVPP-R7_snap.fits;7.24623;26537.1;5.39335;0
20210504004035434_ZVPP-R7_snap.fits;6.22764;26499;5.5707;0
20210504004135509_ZVPP-R7_snap.fits;7.75069;26531.2;3.93867;0
20210504004235584_ZVPP-R7_snap.fits;7.2668;26471.2;4.5019;0
20210504004335658_ZVPP-R7_snap.fits;5.97187;26519.5;5.63313;0
20210504004435733_ZVPP-R7_snap.fits;6.48075;26531.2;4.64454;0
20210504004613354_ZVPP-R7_met.fits;6.20523;26503.4;15.0315;0.170667
20210504004535808_ZVPP-R7_snap.fits;6.87174;26531.2;5.4172;0
20210504004635882_ZVPP-R7_snap.fits;6.58254;26544.4;6.20211;0
20210504004735957_ZVPP-R7_snap.fits;7.62007;26484.4;6.83779;0
20210504004836032_ZVPP-R7_snap.fits;7.19133;26463.9;5.82955;0
20210504004936106_ZVPP-R7_snap.fits;6.81281;26463.9;8.68142;0
20210504005036181_ZVPP-R7_snap.fits;7.06551;26523.9;5.78994;0
20210504005136256_ZVPP-R7_snap.fits;6.02816;26472.7;6.31891;0
20210504005236330_ZVPP-R7_snap.fits;6.49272;26509.3;5.69038;0
20210504005336405_ZVPP-R7_snap.fits;7.93343;26497.6;5.16167;0
20210504005436480_ZVPP-R7_snap.fits;6.90166;26477.1;4.29458;0
20210504005536554_ZVPP-R7_snap.fits;7.22643;26499;6.57824;0
20210504005636629_ZVPP-R7_snap.fits;9.53395;26547.4;7.21002;0
20210504005736704_ZVPP-R7_snap.fits;6.79791;26458;6.19235;0
20210504005836778_ZVPP-R7_snap.fits;6.13862;26512.2;5.93469;0
20210504005936853_ZVPP-R7_snap.fits;6.89962;26459.5;6.8612;0
