#timestamp,LO_Frequency,Hit,StdDev 
1620104415.5,286046994.9,N
1620104435.3,286046997.7,N
1620104455.2,286046994.9,N
1620104475.0,286046995.1,N
1620104475.9,286046995.1,N
1620104495.8,286046995.2,N
1620104515.6,286046994.4,N
1620104535.4,286046995.6,N
1620104555.3,286046997.1,N
1620104575.1,286046994.9,N
1620104595.8,286046995.3,N
1620104615.7,286046997.7,N
1620104635.5,286046995.3,N
1620104655.4,286046996.3,N
1620104675.2,286046994.4,N
1620104695.0,286046992.6,N
1620104695.9,286046992.6,N
1620104715.8,286046998.1,N
1620104735.6,286047007.1,N
1620104755.5,286047015.6,Y
1620104775.3,286047016.8,P
1620104795.1,286047014.9,N
1620104815.9,286047016.2,N
1620104835.7,286047014.6,N
1620104855.5,286047014.3,N
1620104875.4,286047011.3,N
1620104895.2,286047007.8,N
1620104915.1,286047007.3,N
1620104916.0,286047007.3,N
1620104935.8,286047005.4,N
1620104955.6,286047001.4,N
1620104975.5,286047004.2,N
1620104995.3,286047002.7,N
1620105015.1,286047001.1,N
1620105035.9,286047000.3,N
1620105055.7,286047001.2,N
1620105075.6,286047004.5,N
1620105095.4,286047006.6,N
1620105115.2,286047007.3,N
1620105135.1,286047007.1,N
1620105136.0,286047007.1,N
1620105155.8,286047003.0,N
1620105175.7,286047007.3,N
1620105195.5,286047009.1,N
1620105215.3,286047007.3,N
1620105235.2,286047005.6,N
1620105255.0,286047005.2,N
1620105255.9,286047005.2,N
1620105275.7,286047007.7,N
1620105295.6,286047008.3,N
1620105315.4,286047005.3,N
1620105335.3,286047005.3,N
1620105355.1,286047005.8,N
1620105375.8,286047004.8,N
1620105395.7,286047006.9,N
1620105415.5,286047011.9,Y
1620105435.4,286047007.9,P
1620105455.2,286047017.1,P
1620105475.0,286047018.3,P
1620105475.9,286047018.3,Y
1620105495.8,286047005.2,P
1620105515.6,286047003.0,N
1620105535.4,286047006.1,N
1620105555.3,286047001.4,N
1620105575.1,286046998.6,N
1620105595.9,286046998.1,N
1620105615.7,286046999.1,N
1620105635.5,286047000.6,N
1620105655.4,286046998.7,N
1620105675.2,286046996.1,N
1620105695.0,286046993.6,N
1620105696.0,286046993.6,N
1620105715.8,286046994.3,N
1620105735.6,286046991.0,N
1620105755.5,286046991.2,N
1620105775.3,286046996.4,N
1620105795.1,286046996.8,N
1620105815.9,286046994.0,N
1620105835.7,286046995.7,N
1620105855.6,286046999.6,N
1620105875.4,286046997.2,N
1620105895.2,286046994.1,N
1620105915.1,286046991.3,N
1620105916.0,286046991.3,N
1620105935.8,286046988.8,N
1620105955.6,286046991.5,N
1620105975.5,286046994.7,N
1620105995.3,286046999.4,N
1620106015.2,286046996.2,N
1620106035.9,286046993.6,N
1620106055.7,286046991.3,N
1620106075.6,286046986.3,Y
1620106095.4,286046994.9,P
1620106115.2,286047000.9,N
1620106135.1,286046997.2,N
1620106136.0,286046997.2,N
1620106155.8,286046996.8,N
1620106175.7,286046996.0,N
1620106195.5,286046993.3,Y
1620106215.3,286047000.0,P
1620106235.2,286046997.3,N
1620106255.0,286046995.7,P
1620106255.9,286046995.7,N
1620106275.8,286046994.0,Y
1620106295.6,286046996.4,P
1620106315.4,286046996.3,P
1620106335.3,286047001.0,N
1620106355.1,286046995.3,N
1620106375.8,286046994.2,N
1620106395.7,286046993.2,Y
1620106415.5,286046991.8,P
1620106435.4,286046992.9,N
1620106455.2,286046991.3,P
1620106475.0,286046990.7,Y
1620106475.9,286046990.7,P
1620106495.8,286046994.9,P
1620106515.6,286046993.3,P
1620106535.5,286046994.0,Y
1620106555.3,286047000.8,P
1620106575.1,286046999.1,N
1620106595.9,286046997.8,N
1620106615.7,286046994.9,N
1620106635.6,286046993.6,N
1620106655.4,286046993.5,N
1620106675.2,286682701.1,Y
1620106695.1,286046996.9,P
1620106696.0,286046996.9,P
1620106715.8,286046996.7,P
1620106735.7,286046998.3,Y
1620106755.5,286046999.8,P
1620106775.3,286047000.5,N
1620106795.2,286046998.6,N
1620106815.9,286046996.6,N
1620106835.7,286046999.4,N
1620106855.6,286046999.3,N
1620106875.4,286046996.5,N
1620106895.3,286046997.8,N
1620106915.1,286046996.2,N
1620106916.0,286046996.2,N
1620106935.8,286046994.0,Y
1620106955.7,286046995.2,P
1620106975.5,286046993.7,P
1620106995.3,286046994.1,P
1620107015.2,286046996.2,N
1620107035.0,286046995.5,N
1620107035.9,286046995.5,Y
1620107055.8,286047000.7,P
1620107075.6,286047000.8,N
1620107095.4,286047000.8,N
1620107115.3,286046998.4,N
1620107135.1,286047000.8,N
1620107155.9,286046999.2,N
1620107175.7,286046996.8,N
1620107195.5,286046999.5,N
1620107215.4,286046996.7,N
1620107235.2,286046998.8,N
1620107255.0,286046997.1,N
1620107255.9,286046997.1,N
1620107275.8,286046997.4,N
1620107295.6,286046997.7,N
1620107315.5,286046997.0,N
1620107335.3,286046996.8,N
1620107355.1,286046997.3,N
1620107375.9,286046998.0,N
1620107395.7,286046995.6,N
1620107415.5,286046995.4,N
1620107435.4,286046996.4,N
1620107455.2,286046994.4,Y
1620107475.1,286046996.0,P
1620107476.0,286046996.0,P
1620107495.8,286046993.4,P
1620107515.6,286046993.8,Y
1620107535.5,286046998.7,P
1620107555.3,286046999.0,N
1620107575.2,286046999.4,N
1620107595.9,286046997.4,N
1620107615.7,286046997.6,N
1620107635.6,286046997.4,N
1620107655.4,286047011.9,Y
1620107675.2,286047000.0,P
1620107695.1,286046998.6,N
1620107696.0,286046998.6,N
1620107715.8,286046999.1,N
1620107735.7,286046996.8,Y
1620107755.5,286046998.7,P
1620107775.3,286046998.9,P
1620107795.2,286046998.6,P
1620107815.0,286046998.9,Y
1620107815.9,286046998.9,P
1620107835.8,286046998.3,P
1620107855.6,286047001.1,P
1620107875.4,286046998.5,N
1620107895.3,286046998.3,N
1620107915.1,286046998.9,N
1620107935.9,286046998.4,N
1620107955.7,286046999.0,N
1620107975.5,286046999.0,N
1620107995.4,286046999.4,N
