#timestamp,LO_Frequency,Hit,StdDev 
1620144015.2,286046999.0,N
1620144035.0,286046999.2,N
1620144035.9,286046999.2,N
1620144055.8,286046999.2,N
1620144075.6,286046999.5,N
1620144095.4,286046999.5,N
1620144115.3,286046998.3,N
1620144135.1,286046998.3,N
1620144155.9,286046998.8,N
1620144175.7,286046999.5,N
1620144195.5,286046996.9,Y
1620144215.4,286046999.5,P
1620144235.2,286046999.3,P
1620144255.0,286046998.8,P
1620144255.9,286046998.8,Y
1620144275.8,286047001.2,P
1620144295.6,286046998.3,N
1620144315.5,286047000.8,N
1620144335.3,286046998.6,N
1620144355.1,286047001.1,N
1620144375.9,286047000.8,N
1620144395.7,286046998.1,N
1620144415.6,286047001.2,N
1620144435.4,286047000.0,N
1620144455.2,286047002.4,N
1620144475.1,286047001.4,N
1620144476.0,286047001.4,N
1620144495.8,286047002.6,N
1620144515.6,286047000.4,N
1620144535.5,286047000.2,N
1620144555.3,286043599.0,Y
1620144575.2,286047001.8,P
1620144595.9,286047000.1,N
1620144615.7,286047002.8,P
1620144635.6,286047001.3,N
1620144655.4,286047002.4,N
1620144675.2,286047001.5,N
1620144695.1,286046999.7,N
1620144696.0,286046999.7,N
1620144715.8,286047005.6,Y
1620144735.7,286047002.5,P
1620144755.5,286047001.4,N
1620144775.3,286047002.2,P
1620144795.2,286047002.2,Y
1620144815.0,286047000.7,P
1620144815.9,286047000.7,N
1620144835.8,286047002.7,P
1620144855.6,286047000.9,N
1620144875.4,286047000.4,N
1620144895.3,286047000.8,N
1620144915.1,286046999.9,N
1620144935.8,286046999.7,N
1620144955.7,286046998.1,N
1620144975.5,286046998.7,N
1620144995.4,286046998.1,N
1620145015.2,286046999.6,N
1620145035.0,286046998.6,N
1620145035.9,286046998.6,N
1620145055.8,286046998.7,N
1620145075.6,286046998.9,N
1620145095.4,286046999.3,N
1620145115.3,286046998.1,N
1620145135.1,286046998.9,N
1620145155.9,286046999.1,N
1620145175.7,286046998.7,N
1620145195.5,286046999.1,N
1620145215.4,286046998.9,N
1620145235.2,286046998.5,N
1620145255.0,286047000.6,N
1620145256.0,286047000.6,N
1620145275.8,286047000.6,N
1620145295.6,286047000.7,N
1620145315.5,286047000.4,N
1620145335.3,286047001.0,N
1620145355.1,286047000.6,N
1620145375.9,286047000.0,N
1620145395.7,286047002.8,N
1620145415.6,286047000.9,N
1620145435.4,286047002.8,N
1620145455.2,286047000.4,N
1620145475.1,286047001.0,N
1620145476.0,286047001.0,N
1620145495.8,286047000.5,N
1620145515.6,286047000.9,N
1620145535.5,286047000.4,N
1620145555.3,286047000.9,N
1620145605.2,286047002.7,E
1620145615.1,286046998.5,N
1620145635.8,286046996.6,P
1620145655.7,286046996.9,P
1620145675.5,286046997.0,Y
1620145695.4,286047000.3,P
1620145715.2,286047000.6,N
1620145735.0,286047000.2,N
1620145735.9,286047000.2,N
1620145755.8,286047000.9,N
1620145775.6,286047000.0,N
1620145795.5,286047002.3,N
1620145815.3,286047000.0,N
1620145835.1,286047000.2,N
1620145855.9,286047000.2,N
1620145875.7,286047000.4,N
1620145895.5,286047000.1,N
1620145915.4,286047002.7,N
1620145935.2,286047002.7,N
1620145955.1,286047000.9,N
1620145956.0,286047000.9,N
1620145975.8,286047001.0,N
1620145995.6,286047000.5,N
1620146015.5,286047000.4,N
1620146035.3,286047000.2,N
1620146055.1,286047002.3,N
1620146075.9,286046999.7,N
1620146095.7,286047002.6,N
1620146115.6,286047001.7,N
1620146135.4,286047001.9,N
1620146155.2,286047003.8,Y
1620146175.1,286047002.9,P
1620146176.0,286047002.9,N
1620146195.8,286047003.0,N
1620146215.7,286047003.1,Y
1620146235.5,286047000.5,P
1620146255.3,286047001.0,N
1620146275.2,286047000.7,N
1620146295.0,286046998.4,N
1620146295.9,286046998.4,N
1620146315.7,286046998.3,N
1620146335.6,286047000.8,N
1620146355.4,286046998.9,N
1620146375.3,286046998.3,N
1620146395.1,286046998.6,N
1620146415.8,286046999.3,N
1620146435.7,286046999.3,N
1620146455.5,286046998.9,N
1620146475.4,286046998.1,N
1620146495.2,286047001.2,N
1620146515.0,286047001.2,N
1620146515.9,286682706.7,Y
1620146535.8,286047002.8,P
1620146555.6,286047011.9,P
1620146575.4,286046999.8,N
1620146595.3,286047001.1,N
1620146615.1,286047000.4,N
1620146635.9,286047000.6,N
1620146655.7,286047002.2,N
1620146675.5,286047002.2,N
1620146695.4,286047000.1,N
1620146715.2,286047000.1,N
1620146735.0,286047001.2,N
1620146736.0,286047001.2,N
1620146755.8,286046998.3,N
1620146775.6,286047000.7,N
1620146795.5,286047000.8,N
1620146815.3,286047001.0,N
1620146835.1,286047000.7,N
1620146855.9,286047000.9,N
1620146875.7,286046998.5,N
1620146895.6,286047001.2,N
1620146915.4,286046998.2,N
1620146935.2,286042879.4,Y
1620146955.1,286046998.4,P
1620146956.0,286046998.4,N
1620146975.8,286047000.0,N
1620146995.7,286047000.8,N
1620147015.5,286047000.8,N
1620147035.3,286047000.4,N
1620147055.2,286046998.5,N
1620147075.0,286047001.1,N
1620147075.9,286047001.1,N
1620147095.7,286046999.3,N
1620147115.6,286046999.2,N
1620147135.4,286046998.2,N
1620147155.3,286046998.9,N
1620147175.1,286046998.6,N
1620147195.8,286046999.2,N
1620147215.7,286046999.0,N
1620147235.5,286047001.1,N
1620147255.4,286047000.4,N
1620147275.2,286047001.1,N
1620147295.0,286047000.6,N
1620147295.9,286047000.6,N
1620147315.8,286047000.0,N
1620147335.6,286047000.6,N
1620147355.5,286046998.5,N
1620147375.3,286046999.1,N
1620147395.1,286047001.1,N
1620147415.9,286047000.7,N
1620147435.7,286047000.3,N
1620147455.5,286047000.6,N
1620147475.4,286047001.1,N
1620147495.2,286047002.7,N
1620147515.1,286046999.9,N
1620147516.0,286046999.9,N
1620147535.8,286047000.1,N
1620147555.6,286046999.9,N
1620147575.5,286047002.6,N
1620147595.3,286047000.3,N
