#timestamp,LO_Frequency,Hit,StdDev 
1620118815.2,286046994.1,N
1620118835.1,286046993.5,N
1620118836.0,286046993.5,N
1620118855.8,286046996.1,N
1620118875.6,286046995.5,N
1620118895.5,286046995.8,N
1620118915.3,286046993.5,N
1620118935.2,286046995.8,N
1620118955.9,286046993.9,N
1620118975.7,286046991.7,N
1620118995.6,286046991.7,N
1620119015.4,286046994.7,N
1620119035.2,286046991.8,Y
1620119055.1,286046997.3,P
1620119056.0,286046997.3,N
1620119075.8,286046999.5,N
1620119095.7,286046996.8,N
1620119115.5,286046999.5,N
1620119135.3,286046999.1,N
1620119155.2,286046999.6,N
1620119175.0,286046997.2,N
1620119175.9,286046997.2,N
1620119195.8,286046996.8,N
1620119215.6,286046996.7,N
1620119235.4,286046997.6,N
1620119255.3,286046998.0,N
1620119275.1,286046996.2,N
1620119295.8,286046996.0,N
1620119315.7,286046995.7,Y
1620119335.5,286042211.2,P
1620119355.4,286046999.4,N
1620119375.2,286046996.6,N
1620119395.0,286046996.8,N
1620119395.9,286046996.8,N
1620119415.8,286046999.1,N
1620119435.6,286046999.3,N
1620119455.4,286046996.6,N
1620119475.3,286046997.5,N
1620119495.1,286046995.3,N
1620119515.9,286046998.0,N
1620119535.7,286046994.9,N
1620119555.5,286046995.0,N
1620119575.4,286046995.0,N
1620119595.2,286046995.6,N
1620119615.0,286046996.4,N
1620119616.0,286046996.4,N
1620119635.8,286046994.0,N
1620119655.6,286046994.5,N
1620119675.5,286046993.9,N
1620119695.3,286046993.3,N
1620119715.1,286046994.2,N
1620119735.9,286046994.1,N
1620119755.7,286046993.8,N
1620119775.6,286046993.7,N
1620119795.4,286046993.3,N
1620119815.2,286046993.6,N
1620119835.1,286046994.1,N
1620119836.0,286046994.1,N
1620119855.8,286046993.7,N
1620119875.6,286046993.4,N
1620119895.5,286046994.1,Y
1620119915.3,286046998.8,P
1620119935.2,286046999.4,N
1620119955.9,286046996.6,N
1620119975.7,286046997.2,N
1620119995.6,286046996.6,N
1620120015.4,286046997.1,N
1620120035.2,286046997.8,N
1620120055.1,286046995.2,Y
1620120056.0,286046995.2,P
1620120075.8,286046998.9,N
1620120095.7,286046998.7,N
1620120115.5,286046999.0,N
1620120135.3,286047001.2,N
1620120155.2,286046999.0,N
1620120175.0,286046999.5,N
1620120175.9,286046999.5,N
1620120195.8,286046996.6,N
1620120215.6,286046996.6,N
1620120235.4,286046997.3,N
1620120255.3,286046997.4,N
1620120275.1,286046998.0,N
1620120295.9,286046995.0,Y
1620120315.7,286046996.5,P
1620120335.5,286046997.7,N
1620120355.4,286046995.5,P
1620120375.2,286046995.1,Y
1620120395.0,286046998.1,P
1620120395.9,286046998.1,P
1620120415.8,286047001.1,N
1620120435.6,286047000.7,N
1620120455.5,286046998.9,N
1620120475.3,286046998.5,N
1620120495.1,286046999.1,N
1620120515.9,286046998.8,N
1620120535.7,286046998.2,N
1620120555.5,286046998.2,N
1620120575.4,286047001.2,N
1620120595.2,286046998.8,N
1620120615.1,286046998.8,N
1620120616.0,286046998.8,N
1620120635.8,286046998.8,N
1620120655.6,286046999.3,N
1620120675.5,286046996.6,Y
1620120695.3,286046998.6,P
1620120715.2,286046999.6,N
1620120735.9,286046999.1,N
1620120755.7,286046997.1,Y
1620120775.6,286046999.5,P
1620120795.4,286046996.5,P
1620120815.2,286046999.2,N
1620120835.1,286046996.8,N
1620120836.0,286046996.8,N
1620120855.8,286046997.0,N
1620120875.7,286046997.3,N
1620120895.5,286046997.8,N
1620120915.3,286046997.7,N
1620120935.2,286046997.8,N
1620120955.0,286046997.6,N
1620120955.9,286046997.6,N
1620120975.8,286046994.9,Y
1620120995.6,286046999.3,P
1620121015.4,286046997.8,N
1620121035.3,286046997.2,P
1620121055.1,286046997.7,N
1620121075.9,286046997.6,Y
1620121095.7,286046999.6,P
1620121115.5,286046996.8,P
1620121135.4,286046997.2,N
1620121155.2,286046996.7,Y
1620121175.0,286046998.5,P
1620121175.9,286046998.5,P
1620121195.8,286046998.1,P
1620121215.6,286047000.5,N
1620121235.5,286047000.8,N
1620121255.3,286046998.3,N
1620121275.1,286046998.2,N
1620121295.9,286046996.5,Y
1620121315.7,286046998.8,P
1620121335.6,286046999.5,P
1620121355.4,286046996.5,P
1620121375.2,286046997.7,N
1620121395.1,286046995.0,Y
1620121396.0,286046995.0,P
1620121415.8,286046996.5,N
1620121435.6,286046999.5,N
1620121455.5,286046997.7,N
1620121475.3,286046995.1,Y
1620121495.2,286046999.3,P
1620121515.9,286046998.4,N
1620121535.7,286046999.4,N
1620121555.6,286046996.5,Y
1620121575.4,286046998.6,P
1620121595.3,286046998.5,P
1620121615.1,286046998.7,P
1620121616.0,286046998.7,Y
1620121635.8,286047000.4,P
1620121655.7,286046998.1,N
1620121675.5,286046998.6,N
1620121695.3,286046998.5,N
1620121715.2,286046998.4,N
1620121735.0,286046999.4,N
1620121735.9,286046999.4,N
1620121755.8,286046996.6,Y
1620121775.6,286046999.4,P
1620121795.4,286046998.8,P
1620121815.3,286046997.2,P
1620121835.1,286046997.5,Y
1620121855.9,286046999.0,P
1620121875.7,286046998.8,P
1620121895.5,286046998.8,P
1620121915.4,286046996.6,Y
1620121935.2,286046998.9,P
1620121955.0,286046999.3,P
1620121956.0,286046999.3,P
1620121975.8,286046999.3,Y
1620121995.6,286047001.0,P
1620122015.5,286047001.1,N
1620122035.3,286046999.4,N
1620122055.1,286046996.5,Y
1620122075.9,286046997.1,P
1620122095.7,286046997.1,N
1620122115.6,286046997.3,N
1620122135.4,286046997.0,N
1620122155.2,286046995.4,Y
1620122175.1,286046999.2,P
1620122176.0,286046999.2,N
1620122195.8,286046999.5,N
1620122215.7,286046999.2,N
1620122235.5,286046996.5,Y
1620122255.3,286046997.2,P
1620122275.2,286046996.6,P
1620122295.0,286046996.9,P
1620122295.9,286046996.9,Y
1620122315.8,286047000.5,P
1620122335.6,286047001.0,N
1620122355.4,286047001.1,N
1620122375.3,286047001.1,N
1620122395.1,286046998.2,N
