# file name; noise; peak f.; mag.; duration
20210504060059328_ZVPP-R7_snap.fits;6.58514;26499;4.82921;0
20210504060159402_ZVPP-R7_snap.fits;6.60815;26518.1;4.90224;0
20210504060259477_ZVPP-R7_snap.fits;6.68878;26540;7.6374;0
20210504060407232_ZVPP-R7_met.fits;7.68527;26494.6;24.2835;0.170667
20210504060449728_ZVPP-R7_met.fits;5.62262;26507.8;18.4713;0.341333
20210504060359552_ZVPP-R7_snap.fits;7.23754;26456.5;7.52405;0
20210504060459626_ZVPP-R7_snap.fits;6.17404;26516.6;6.27812;0
20210504060559701_ZVPP-R7_snap.fits;7.75196;26516.6;5.31418;0
20210504060659776_ZVPP-R7_snap.fits;7.20129;26523.9;6.05018;0
20210504060759850_ZVPP-R7_snap.fits;7.14337;26512.2;5.6418;0
20210504060859925_ZVPP-R7_snap.fits;7.2814;26529.8;6.29616;0
20210504061019968_ZVPP-R7_met.fits;7.20476;26469.7;19.1889;0.170667
20210504061000000_ZVPP-R7_snap.fits;7.57322;26480;4.18846;0
20210504061100074_ZVPP-R7_snap.fits;6.67054;26506.3;6.62849;0
20210504061200149_ZVPP-R7_snap.fits;7.11033;26518.1;4.08592;0
20210504061300224_ZVPP-R7_snap.fits;7.13039;26534.2;6.37449;0
20210504061400298_ZVPP-R7_snap.fits;8.55305;26468.3;6.42286;0
20210504061500373_ZVPP-R7_snap.fits;6.58382;26534.2;6.49622;0
20210504061600448_ZVPP-R7_snap.fits;8.1054;26493.2;5.33594;0
20210504061700522_ZVPP-R7_snap.fits;7.36574;26529.8;6.33777;0
20210504061800597_ZVPP-R7_snap.fits;6.81927;26474.1;7.2499;0
20210504061900672_ZVPP-R7_snap.fits;6.44483;26453.6;5.46198;0
20210504062000746_ZVPP-R7_snap.fits;8.40373;26543;6.10713;0
20210504062100821_ZVPP-R7_snap.fits;7.93757;26475.6;6.39029;0
20210504062200896_ZVPP-R7_snap.fits;7.50149;26522.5;7.63407;0
20210504062300970_ZVPP-R7_snap.fits;7.68239;26472.7;4.75995;0
20210504062401045_ZVPP-R7_snap.fits;7.27207;26519.5;6.36027;0
20210504062501120_ZVPP-R7_snap.fits;6.71882;26484.4;6.35066;0
20210504062601194_ZVPP-R7_snap.fits;7.48502;26547.4;4.93407;0
20210504062701269_ZVPP-R7_snap.fits;7.33289;26487.3;6.00008;0
20210504062801344_ZVPP-R7_snap.fits;8.10591;26500.5;6.07974;0
20210504062901418_ZVPP-R7_snap.fits;7.49555;26490.2;7.65962;0
20210504063001493_ZVPP-R7_snap.fits;7.65925;26459.5;8.29479;0
20210504063151232_ZVPP-R7_met.fits;6.69693;26507.8;13.8156;0.170667
20210504063101568_ZVPP-R7_snap.fits;6.78718;26469.7;7.05049;0
20210504063201642_ZVPP-R7_snap.fits;7.57561;26475.6;6.38129;0
20210504063301717_ZVPP-R7_snap.fits;7.75174;26488.8;6.46377;0
20210504063401792_ZVPP-R7_snap.fits;7.32911;26469.7;6.25936;0
20210504063501866_ZVPP-R7_snap.fits;7.89769;26512.2;5.88733;0
20210504063601941_ZVPP-R7_snap.fits;7.58229;26493.2;5.54695;0
20210504063702016_ZVPP-R7_snap.fits;7.59617;26534.2;6.91513;0
20210504063802090_ZVPP-R7_snap.fits;7.24286;26487.3;6.22098;0
20210504063902165_ZVPP-R7_snap.fits;7.94151;26504.9;6.00256;0
20210504064002240_ZVPP-R7_snap.fits;8.24756;26503.4;6.10044;0
20210504064102314_ZVPP-R7_snap.fits;7.04049;26468.3;7.4477;0
20210504064202389_ZVPP-R7_snap.fits;7.77352;26525.4;7.87716;0
20210504064333013_ZVPP-R7_met.fits;6.22582;26484.4;14.4986;0.341333
20210504064336938_ZVPP-R7_met.fits;6.77583;26523.9;18.3437;0.170667
20210504064355882_ZVPP-R7_met.fits;6.7961;26468.3;39.1537;0.170667
20210504064302464_ZVPP-R7_snap.fits;7.27145;26453.6;6.86929;0
20210504064402538_ZVPP-R7_snap.fits;7.35503;26534.2;7.12515;0
20210504064502613_ZVPP-R7_snap.fits;8.32446;26543;7.46857;0
20210504064602688_ZVPP-R7_snap.fits;8.6932;26474.1;5.8172;0
20210504064702762_ZVPP-R7_snap.fits;8.7463;26528.3;5.74136;0
20210504064802837_ZVPP-R7_snap.fits;6.57618;26499;6.65046;0
20210504064955818_ZVPP-R7_met.fits;7.02082;26493.2;21.3021;0.170667
20210504064902912_ZVPP-R7_snap.fits;7.80971;26538.6;6.85128;0
20210504065002986_ZVPP-R7_snap.fits;6.82893;26513.7;7.13932;0
20210504065103061_ZVPP-R7_snap.fits;7.35221;26494.6;8.30753;0
20210504065203136_ZVPP-R7_snap.fits;7.78172;26509.3;5.47641;0
20210504065303210_ZVPP-R7_snap.fits;7.87253;26500.5;5.28966;0
20210504065403285_ZVPP-R7_snap.fits;7.75583;26534.2;6.90202;0
20210504065503360_ZVPP-R7_snap.fits;7.32374;26513.7;7.19871;0
20210504065603434_ZVPP-R7_snap.fits;5.81351;26493.2;6.76768;0
20210504065703509_ZVPP-R7_snap.fits;8.13058;26488.8;5.39548;0
20210504065810581_ZVPP-R7_met.fits;7.1366;26503.4;41.472;1.536
20210504065803584_ZVPP-R7_snap.fits;6.54099;26507.8;6.25921;0
20210504065903658_ZVPP-R7_snap.fits;8.44682;26491.7;6.53928;0
