# file name; noise; peak f.; mag.; duration
20210504200001898_ZVPP-R7_snap.fits;7.52838;26534.2;5.35803;0
20210504200101973_ZVPP-R7_snap.fits;7.85624;26535.6;5.17499;0
20210504200202048_ZVPP-R7_snap.fits;6.6773;26465.3;5.10179;0
20210504200302122_ZVPP-R7_snap.fits;6.92515;26499;7.46586;0
20210504200402197_ZVPP-R7_snap.fits;7.61501;26466.8;6.28549;0
20210504200502272_ZVPP-R7_snap.fits;7.68315;26494.6;6.00099;0
20210504200602346_ZVPP-R7_snap.fits;8.28873;26482.9;7.37351;0
20210504200702421_ZVPP-R7_snap.fits;7.48282;26449.2;7.2309;0
20210504200802496_ZVPP-R7_snap.fits;8.72403;26474.1;6.2162;0
20210504200902570_ZVPP-R7_snap.fits;7.65295;26466.8;8.1158;0
20210504201002645_ZVPP-R7_snap.fits;7.60141;26532.7;6.48256;0
20210504201102720_ZVPP-R7_snap.fits;6.20017;26507.8;6.04486;0
20210504201202794_ZVPP-R7_snap.fits;6.78457;26518.1;4.76204;0
20210504201302869_ZVPP-R7_snap.fits;7.22209;26515.1;5.76709;0
20210504201402944_ZVPP-R7_snap.fits;6.99212;26481.4;5.75335;0
20210504201503018_ZVPP-R7_snap.fits;9.10476;26497.6;7.11551;0
20210504201603093_ZVPP-R7_snap.fits;7.10073;26493.2;6.13158;0
20210504201703168_ZVPP-R7_snap.fits;7.0307;26515.1;7.83075;0
20210504201803242_ZVPP-R7_snap.fits;6.81605;26540;7.36808;0
20210504201903317_ZVPP-R7_snap.fits;6.69595;26518.1;6.82534;0
20210504202003392_ZVPP-R7_snap.fits;8.65584;26458;7.07524;0
20210504202103466_ZVPP-R7_snap.fits;7.85673;26493.2;5.67805;0
20210504202203541_ZVPP-R7_snap.fits;6.74344;26522.5;7.72017;0
20210504202303616_ZVPP-R7_snap.fits;7.11037;26449.2;6.30736;0
20210504202403690_ZVPP-R7_snap.fits;7.52049;26480;5.60776;0
20210504202503765_ZVPP-R7_snap.fits;7.69068;26512.2;7.0669;0
20210504202603840_ZVPP-R7_snap.fits;7.41625;26534.2;7.20818;0
20210504202703914_ZVPP-R7_snap.fits;7.82992;26456.5;5.49397;0
20210504202803989_ZVPP-R7_snap.fits;6.46686;26456.5;6.77872;0
20210504202904064_ZVPP-R7_snap.fits;7.47965;26480;5.55047;0
20210504203004138_ZVPP-R7_snap.fits;7.44287;26460.9;6.30345;0
20210504203104213_ZVPP-R7_snap.fits;8.01469;26540;5.77694;0
20210504203204288_ZVPP-R7_snap.fits;7.00002;26480;7.45975;0
20210504203304362_ZVPP-R7_snap.fits;7.10221;26458;5.74442;0
20210504203404437_ZVPP-R7_snap.fits;7.68;26456.5;5.96916;0
20210504203504512_ZVPP-R7_snap.fits;5.95227;26463.9;6.30429;0
20210504203604586_ZVPP-R7_snap.fits;6.61454;26522.5;6.70405;0
20210504203704661_ZVPP-R7_snap.fits;6.99559;26453.6;7.39378;0
20210504203804736_ZVPP-R7_snap.fits;7.89053;26532.7;6.63742;0
20210504203904810_ZVPP-R7_snap.fits;5.42432;26532.7;6.50247;0
20210504204004885_ZVPP-R7_snap.fits;6.55428;26477.1;7.12425;0
20210504204104960_ZVPP-R7_snap.fits;8.34071;26522.5;6.84477;0
20210504204205034_ZVPP-R7_snap.fits;6.68685;26465.3;5.97572;0
20210504204305109_ZVPP-R7_snap.fits;7.23862;26482.9;5.87192;0
20210504204405184_ZVPP-R7_snap.fits;6.26266;26468.3;8.15333;0
20210504204505258_ZVPP-R7_snap.fits;6.1632;26515.1;4.90386;0
20210504204605333_ZVPP-R7_snap.fits;6.60736;26475.6;7.04802;0
20210504204705408_ZVPP-R7_snap.fits;6.38888;26459.5;6.534;0
20210504204805482_ZVPP-R7_snap.fits;6.66479;26449.2;8.03425;0
20210504204905557_ZVPP-R7_snap.fits;6.59523;26509.3;6.47994;0
20210504205005632_ZVPP-R7_snap.fits;7.1484;26532.7;5.20605;0
20210504205105706_ZVPP-R7_snap.fits;6.1678;26496.1;6.82231;0
20210504205205781_ZVPP-R7_snap.fits;6.73167;26528.3;6.19896;0
20210504205305856_ZVPP-R7_snap.fits;7.05955;26532.7;6.11424;0
20210504205405930_ZVPP-R7_snap.fits;7.03205;26518.1;6.37297;0
20210504205506005_ZVPP-R7_snap.fits;6.83066;26458;4.59822;0
20210504205606080_ZVPP-R7_snap.fits;7.21706;26459.5;5.20209;0
20210504205706154_ZVPP-R7_snap.fits;7.06389;26482.9;6.24942;0
20210504205806229_ZVPP-R7_snap.fits;5.99258;26547.4;6.30024;0
20210504205906304_ZVPP-R7_snap.fits;6.5319;26541.5;7.45863;0
