# file name; noise; peak f.; mag.; duration
20180419090112726_SVAKOV-R12_met.fits;1.29718;26540;3.50765;0.341333
20180419090115286_SVAKOV-R12_met.fits;1.21354;26502;2.56119;0.170667
20180419090126379_SVAKOV-R12_met.fits;1.40527;26500.5;3.1994;0.170667
20180419090031083_SVAKOV-R12_snap.fits;1.36594;26543;1.17549;0
20180419090144470_SVAKOV-R12_met.fits;1.40928;26547.4;3.22733;0.170667
20180419090131158_SVAKOV-R12_snap.fits;1.21206;26504.9;1.04875;0
20180419090255297_SVAKOV-R12_met.fits;1.4782;26499;3.08066;0.341333
20180419090305195_SVAKOV-R12_met.fits;1.31469;26499;3.2292;0.170667
20180419090231233_SVAKOV-R12_snap.fits;1.30949;26547.4;0.999791;0
20180419090346497_SVAKOV-R12_met.fits;1.37395;26491.7;8.53735;0.341333
20180419090331307_SVAKOV-R12_snap.fits;1.48005;26465.3;0.797391;0
20180419090433259_SVAKOV-R12_met.fits;1.48737;26500.5;4.60109;0.170667
20180419090431382_SVAKOV-R12_snap.fits;1.25691;26537.1;0.959034;0
20180419090552278_SVAKOV-R12_met.fits;1.37455;26478.5;7.14675;0.512
20180419090555691_SVAKOV-R12_met.fits;1.16211;26510.7;4.02014;0.512
20180419090558081_SVAKOV-R12_met.fits;1.475;26529.8;2.9676;0.341333
20180419090621633_SVAKOV-R12_met.fits;1.44293;26472.7;2.97955;0.170667
20180419090531457_SVAKOV-R12_snap.fits;1.49106;26504.9;0.880172;0
20180419090639553_SVAKOV-R12_met.fits;1.4806;26504.9;8.55753;0.341333
20180419090631531_SVAKOV-R12_snap.fits;1.38592;26456.5;1.15643;0
20180419090742187_SVAKOV-R12_met.fits;1.22398;26502;3.6316;0.170667
20180419090731606_SVAKOV-R12_snap.fits;1.27075;26466.8;0.927402;0
20180419090923734_SVAKOV-R12_met.fits;1.27688;26496.1;4.34717;0.341333
20180419090831681_SVAKOV-R12_snap.fits;1.30834;26471.2;1.09314;0
20180419090931755_SVAKOV-R12_snap.fits;1.16686;26465.3;1.59628;0
20180419091031830_SVAKOV-R12_snap.fits;1.28652;26490.2;1.31087;0
20180419091131905_SVAKOV-R12_snap.fits;1.41955;26507.8;0.899196;0
20180419091234881_SVAKOV-R12_met.fits;1.23012;26500.5;2.54015;0.170667
20180419091249729_SVAKOV-R12_met.fits;1.25205;26512.2;7.31331;0.341333
20180419091318913_SVAKOV-R12_met.fits;1.20666;26491.7;7.68625;0.341333
20180419091231979_SVAKOV-R12_snap.fits;1.10733;26453.6;1.00447;0
20180419091333761_SVAKOV-R12_met.fits;1.13866;26480;2.42674;0.170667
20180419091332054_SVAKOV-R12_snap.fits;1.36451;26453.6;0.87279;0
20180419091454657_SVAKOV-R12_met.fits;1.25641;26496.1;2.56063;0.853333
20180419091511894_SVAKOV-R12_met.fits;1.35666;26515.1;2.89092;0.170667
20180419091432129_SVAKOV-R12_snap.fits;1.62779;26526.9;1.12347;0
20180419091558486_SVAKOV-R12_met.fits;1.3394;26452.1;39.4322;0.341333
20180419091607531_SVAKOV-R12_met.fits;1.41378;26496.1;5.75491;0.341333
20180419091532203_SVAKOV-R12_snap.fits;1.30979;26450.7;0.944995;0
20180419091636715_SVAKOV-R12_met.fits;1.48543;26488.8;3.10855;1.024
20180419091700438_SVAKOV-R12_met.fits;1.37332;26488.8;3.50868;0.170667
20180419091721771_SVAKOV-R12_met.fits;1.13913;26507.8;2.55755;0.170667
20180419091632278_SVAKOV-R12_snap.fits;1.39991;26460.9;1.05097;0
20180419091803926_SVAKOV-R12_met.fits;1.38192;26500.5;4.61759;0.170667
20180419091732353_SVAKOV-R12_snap.fits;1.3624;26529.8;1.24196;0
20180419091921921_SVAKOV-R12_met.fits;1.32552;26516.6;2.68779;0.170667
20180419091832427_SVAKOV-R12_snap.fits;1.35499;26521;1.05695;0
20180419091950422_SVAKOV-R12_met.fits;1.15579;26507.8;4.14893;0.341333
20180419091959126_SVAKOV-R12_met.fits;1.28584;26502;5.01933;0.512
20180419092014827_SVAKOV-R12_met.fits;1.17175;26487.3;4.13892;0.512
20180419091932502_SVAKOV-R12_snap.fits;1.48675;26523.9;1.09622;0
20180419092113878_SVAKOV-R12_met.fits;1.30492;26507.8;2.77672;0.170667
20180419092120363_SVAKOV-R12_met.fits;1.42338;26504.9;6.2864;0.170667
20180419092032577_SVAKOV-R12_snap.fits;1.45022;26504.9;1.6202;0
20180419092200129_SVAKOV-R12_met.fits;1.35285;26482.9;3.58931;0.170667
20180419092205590_SVAKOV-R12_met.fits;1.4519;26504.9;5.88871;0.341333
20180419092208491_SVAKOV-R12_met.fits;1.20188;26504.9;3.39233;0.170667
20180419092214806_SVAKOV-R12_met.fits;1.23551;26488.8;2.74472;0.341333
20180419092224705_SVAKOV-R12_met.fits;1.10766;26485.8;2.42831;0.170667
20180419092132651_SVAKOV-R12_snap.fits;1.28594;26490.2;0.96035;0
20180419092229313_SVAKOV-R12_met.fits;1.15119;26472.7;3.97015;0.170667
20180419092237505_SVAKOV-R12_met.fits;1.10411;26502;2.27129;0.170667
20180419092252011_SVAKOV-R12_met.fits;1.18934;26503.4;3.77139;0.341333
20180419092300374_SVAKOV-R12_met.fits;1.30524;26503.4;6.23415;0.170667
20180419092232726_SVAKOV-R12_snap.fits;1.17407;26449.2;1.1142;0
20180419092338945_SVAKOV-R12_met.fits;1.20266;26477.1;2.42278;0.341333
20180419092359595_SVAKOV-R12_met.fits;1.01236;26487.3;3.39652;0.170667
20180419092332801_SVAKOV-R12_snap.fits;1.30454;26544.4;1.49759;0
20180419092431510_SVAKOV-R12_met.fits;1.58799;26478.5;3.53222;0.170667
20180419092432875_SVAKOV-R12_snap.fits;1.03671;26521;1.1101;0
20180419092552577_SVAKOV-R12_met.fits;1.18609;26500.5;2.68126;0.170667
20180419092613398_SVAKOV-R12_met.fits;1.41661;26494.6;4.27038;0.170667
20180419092627905_SVAKOV-R12_met.fits;1.2458;26515.1;3.64799;1.36533
20180419092532950_SVAKOV-R12_snap.fits;1.44723;26537.1;1.18361;0
20180419092641558_SVAKOV-R12_met.fits;1.35997;26500.5;2.80486;0.341333
20180419092643947_SVAKOV-R12_met.fits;1.28915;26497.6;4.18477;0.341333
20180419092725249_SVAKOV-R12_met.fits;1.38629;26510.7;5.08933;0.853333
20180419092633025_SVAKOV-R12_snap.fits;1.32556;26522.5;1.386;0
20180419092733782_SVAKOV-R12_met.fits;1.30263;26506.3;5.03728;0.512
20180419092745558_SVAKOV-R12_met.fits;1.36277;26503.4;4.59337;0.341333
20180419092755627_SVAKOV-R12_met.fits;1.41819;26506.3;3.29672;0.170667
20180419092817131_SVAKOV-R12_met.fits;1.40032;26510.7;3.87632;0.170667
20180419092819521_SVAKOV-R12_met.fits;1.13238;26502;2.30819;0.170667
20180419092733099_SVAKOV-R12_snap.fits;1.37206;26504.9;1.24159;0
20180419092833174_SVAKOV-R12_snap.fits;1.2667;26526.9;1.28963;0
20180419092946390_SVAKOV-R12_met.fits;1.24888;26503.4;2.64043;0.170667
20180419093006358_SVAKOV-R12_met.fits;1.13447;26512.2;2.61846;0.170667
20180419093014038_SVAKOV-R12_met.fits;1.33101;26497.6;6.2092;0.170667
20180419092933249_SVAKOV-R12_snap.fits;1.246;26468.3;1.2072;0
20180419093039979_SVAKOV-R12_met.fits;1.18566;26491.7;2.58396;0.170667
20180419093106433_SVAKOV-R12_met.fits;1.19188;26497.6;3.20878;1.87733
20180419093111211_SVAKOV-R12_met.fits;1.14974;26497.6;4.03989;0.170667
20180419093114283_SVAKOV-R12_met.fits;1.09559;26482.9;3.69582;0.170667
20180419093033323_SVAKOV-R12_snap.fits;1.49866;26481.4;1.16983;0
20180419093156267_SVAKOV-R12_met.fits;1.32705;26491.7;6.21657;0.512
20180419093223062_SVAKOV-R12_met.fits;1.13504;26497.6;4.0365;0.512
20180419093225963_SVAKOV-R12_met.fits;1.39631;26491.7;4.64784;0.170667
20180419093133398_SVAKOV-R12_snap.fits;1.29977;26449.2;1.03167;0
20180419093327233_SVAKOV-R12_met.fits;1.39228;26504.9;4.10544;0.170667
20180419093233473_SVAKOV-R12_snap.fits;1.25715;26515.1;1.06192;0
20180419093333547_SVAKOV-R12_snap.fits;1.33827;26474.1;1.14315;0
20180419093439254_SVAKOV-R12_met.fits;1.32331;26499;3.02443;0.341333
20180419093458198_SVAKOV-R12_met.fits;1.38557;26510.7;5.23522;0.682667
20180419093433622_SVAKOV-R12_snap.fits;1.27624;26453.6;1.50375;0
20180419093557590_SVAKOV-R12_met.fits;1.16502;26510.7;3.56451;0.170667
20180419093607147_SVAKOV-R12_met.fits;1.20021;26500.5;2.40574;0.170667
20180419093618582_SVAKOV-R12_met.fits;1.4093;26532.7;3.41199;1.87733
20180419093533697_SVAKOV-R12_snap.fits;1.34405;26521;1.16695;0
20180419093721899_SVAKOV-R12_met.fits;1.35763;26487.3;7.08814;0.341333
20180419093633771_SVAKOV-R12_snap.fits;1.39328;26474.1;1.18075;0
20180419093740843_SVAKOV-R12_met.fits;1.35481;26491.7;3.63008;0.341333
20180419093806614_SVAKOV-R12_met.fits;1.77064;26504.9;5.54925;0.170667
20180419093733846_SVAKOV-R12_snap.fits;1.39819;26472.7;1.09166;0
20180419093846038_SVAKOV-R12_met.fits;1.42546;26488.8;2.96577;0.170667
20180419093910955_SVAKOV-R12_met.fits;0.926795;26500.5;3.91953;0.170667
20180419093915222_SVAKOV-R12_met.fits;1.34623;26513.7;3.70648;0.170667
20180419093833921_SVAKOV-R12_snap.fits;1.55294;26513.7;1.34513;0
20180419093935019_SVAKOV-R12_met.fits;1.30762;26502;3.52023;0.170667
20180419093939627_SVAKOV-R12_met.fits;1.3117;26497.6;2.95113;0.341333
20180419094002497_SVAKOV-R12_met.fits;1.17241;26537.1;6.80732;0.170667
20180419094020246_SVAKOV-R12_met.fits;1.48132;26490.2;3.44662;0.170667
20180419093933995_SVAKOV-R12_snap.fits;1.34929;26541.5;0.988203;0
20180419094036118_SVAKOV-R12_met.fits;1.22934;26499;4.00805;0.170667
20180419094042945_SVAKOV-R12_met.fits;1.21802;26503.4;3.42755;0.170667
20180419094117931_SVAKOV-R12_met.fits;1.40117;26502;5.37653;0.341333
20180419094121857_SVAKOV-R12_met.fits;1.23014;26518.1;3.08371;0.170667
20180419094034070_SVAKOV-R12_snap.fits;1.50431;26481.4;1.28367;0
20180419094153259_SVAKOV-R12_met.fits;1.36884;26500.5;2.93861;0.170667
20180419094209643_SVAKOV-R12_met.fits;1.09344;26491.7;5.12676;0.341333
20180419094219030_SVAKOV-R12_met.fits;1.29926;26490.2;3.0246;0.170667
20180419094134145_SVAKOV-R12_snap.fits;1.2911;26496.1;0.842796;0
20180419094253334_SVAKOV-R12_met.fits;1.37911;26493.2;7.52405;0.170667
20180419094259478_SVAKOV-R12_met.fits;1.28861;26491.7;3.17057;0.170667
20180419094234219_SVAKOV-R12_snap.fits;1.45907;26523.9;1.21898;0
20180419094334294_SVAKOV-R12_snap.fits;1.25199;26485.8;1.06976;0
20180419094526081_SVAKOV-R12_met.fits;1.43704;26471.2;3.49781;0.341333
20180419094434369_SVAKOV-R12_snap.fits;1.29622;26487.3;1.12481;0
20180419094545537_SVAKOV-R12_met.fits;1.17092;26494.6;9.61429;0.341333
20180419094558337_SVAKOV-R12_met.fits;1.24347;26496.1;9.71204;0.341333
20180419094603969_SVAKOV-R12_met.fits;1.46871;26491.7;3.81969;0.170667
20180419094534443_SVAKOV-R12_snap.fits;1.41081;26521;1.05874;0
20180419094634006_SVAKOV-R12_met.fits;1.43069;26497.6;6.99601;0.512
20180419094710870_SVAKOV-R12_met.fits;1.23657;26487.3;2.68705;0.170667
20180419094634518_SVAKOV-R12_snap.fits;1.7136;26468.3;1.27004;0
20180419094735105_SVAKOV-R12_met.fits;1.30888;26506.3;3.11671;0.341333
20180419094742273_SVAKOV-R12_met.fits;1.22325;26503.4;3.90843;0.170667
20180419094749099_SVAKOV-R12_met.fits;1.22524;26503.4;6.83687;0.170667
20180419094801046_SVAKOV-R12_met.fits;1.2224;26485.8;6.91299;0.170667
20180419094734593_SVAKOV-R12_snap.fits;1.38753;26481.4;1.35517;0
20180419094849515_SVAKOV-R12_met.fits;1.51499;26499;6.20141;0.512
20180419094909654_SVAKOV-R12_met.fits;1.29594;26499;3.53446;0.170667
20180419094834667_SVAKOV-R12_snap.fits;1.12221;26529.8;1.2093;0
20180419094934913_SVAKOV-R12_met.fits;1.20085;26510.7;4.21058;0.170667
20180419094948907_SVAKOV-R12_met.fits;1.18198;26500.5;14.2922;0.341333
20180419094952321_SVAKOV-R12_met.fits;1.3391;26482.9;3.62458;2.048
20180419095022358_SVAKOV-R12_met.fits;1.53511;26499;7.7676;0.341333
20180419094934742_SVAKOV-R12_snap.fits;1.38642;26450.7;1.47435;0
20180419095034817_SVAKOV-R12_snap.fits;1.37642;26547.4;1.07324;0
20180419095142230_SVAKOV-R12_met.fits;1.30984;26515.1;2.84367;0.170667
20180419095150422_SVAKOV-R12_met.fits;1.4333;26494.6;7.46012;0.170667
20180419095158102_SVAKOV-R12_met.fits;1.38032;26490.2;5.52915;1.87733
20180419095134891_SVAKOV-R12_snap.fits;1.25912;26535.6;1.13184;0
20180419095235478_SVAKOV-R12_met.fits;1.24012;26482.9;5.15136;0.170667
20180419095305003_SVAKOV-R12_met.fits;1.17838;26494.6;3.5261;0.341333
20180419095311147_SVAKOV-R12_met.fits;1.55792;26491.7;4.04669;0.341333
20180419095234966_SVAKOV-R12_snap.fits;1.5813;26531.2;1.46257;0
20180419095334699_SVAKOV-R12_met.fits;1.54502;26490.2;6.13819;1.87733
20180419095429313_SVAKOV-R12_met.fits;1.2295;26462.4;4.51139;0.341333
20180419095335041_SVAKOV-R12_snap.fits;1.2759;26537.1;1.11168;0
20180419095435115_SVAKOV-R12_snap.fits;1.5084;26521;1.43667;0
20180419095542017_SVAKOV-R12_met.fits;1.63116;26484.4;3.42538;0.170667
20180419095549355_SVAKOV-R12_met.fits;1.35529;26500.5;2.9504;0.170667
20180419095612395_SVAKOV-R12_met.fits;1.33546;26499;2.89135;0.170667
20180419095615638_SVAKOV-R12_met.fits;1.44133;26494.6;3.96242;0.170667
20180419095535190_SVAKOV-R12_snap.fits;1.199;26535.6;1.40765;0
20180419095636289_SVAKOV-R12_met.fits;1.37685;26493.2;5.17434;0.341333
20180419095646529_SVAKOV-R12_met.fits;1.26945;26504.9;4.33418;0.512
20180419095635265_SVAKOV-R12_snap.fits;1.45888;26510.7;1.24506;0
20180419095825174_SVAKOV-R12_met.fits;1.21859;26487.3;2.48872;0.170667
20180419095735339_SVAKOV-R12_snap.fits;1.00687;26460.9;1.06731;0
20180419095917057_SVAKOV-R12_met.fits;1.18576;26502;2.38683;0.341333
20180419095835414_SVAKOV-R12_snap.fits;1.16945;26482.9;0.945597;0
20180419095938219_SVAKOV-R12_met.fits;1.24507;26509.3;2.66945;0.170667
20180419100018155_SVAKOV-R12_met.fits;1.58268;26496.1;3.21754;1.024
20180419095935489_SVAKOV-R12_snap.fits;1.24531;26543;1.08523;0
