# file name; noise; peak f.; mag.; duration
20180419030004203_SVAKOV-R12_snap.fits;1.6536;26547.4;0.85504;0
20180419030141313_SVAKOV-R12_met.fits;1.38632;26502;3.37664;1.36533
20180419030104278_SVAKOV-R12_snap.fits;1.34199;26468.3;1.24352;0
20180419030241387_SVAKOV-R12_met.fits;1.2246;26487.3;3.02094;0.170667
20180419030204353_SVAKOV-R12_snap.fits;1.1764;26463.9;1.65053;0
20180419030338219_SVAKOV-R12_met.fits;1.21539;26500.5;2.51565;0.170667
20180419030304427_SVAKOV-R12_snap.fits;1.96779;26503.4;1.78176;0
20180419030435393_SVAKOV-R12_met.fits;1.23617;26497.6;9.0545;0.341333
20180419030404502_SVAKOV-R12_snap.fits;1.65617;26509.3;1.46835;0
20180419030511915_SVAKOV-R12_met.fits;1.15791;26509.3;3.46368;0.170667
20180419030532395_SVAKOV-R12_met.fits;1.32649;26491.7;2.83704;0.170667
20180419030540075_SVAKOV-R12_met.fits;1.3968;26488.8;2.83341;0.170667
20180419030552875_SVAKOV-R12_met.fits;1.92077;26500.5;7.50798;0.341333
20180419030504577_SVAKOV-R12_snap.fits;1.45779;26491.7;1.69908;0
20180419030604651_SVAKOV-R12_snap.fits;1.70111;26450.7;1.65959;0
20180419030717185_SVAKOV-R12_met.fits;1.68074;26488.8;15.8145;0.512
20180419030724865_SVAKOV-R12_met.fits;2.02695;26504.9;10.2285;0.341333
20180419030704726_SVAKOV-R12_snap.fits;1.7699;26537.1;1.4395;0
20180419030804801_SVAKOV-R12_snap.fits;1.4172;26544.4;1.41639;0
20180419030937985_SVAKOV-R12_met.fits;2.08792;26491.7;6.18073;0.341333
20180419030904875_SVAKOV-R12_snap.fits;1.43033;26482.9;1.2945;0
20180419031045057_SVAKOV-R12_met.fits;1.61913;26499;3.97055;0.170667
20180419031048811_SVAKOV-R12_met.fits;1.6933;26497.6;4.20079;0.341333
20180419031004950_SVAKOV-R12_snap.fits;1.62476;26494.6;1.45447;0
20180419031136427_SVAKOV-R12_met.fits;1.26892;26532.7;6.29165;0.512
20180419031151787_SVAKOV-R12_met.fits;2.24935;26493.2;8.4126;0.341333
20180419031105025_SVAKOV-R12_snap.fits;1.81152;26449.2;2.03616;0
20180419031215681_SVAKOV-R12_met.fits;1.28473;26494.6;4.2406;0.170667
20180419031252033_SVAKOV-R12_met.fits;1.74563;26500.5;3.71462;0.170667
20180419031205099_SVAKOV-R12_snap.fits;1.32126;26515.1;1.06622;0
20180419031321729_SVAKOV-R12_met.fits;1.50442;26502;5.76509;0.170667
20180419031326507_SVAKOV-R12_met.fits;1.56882;26503.4;4.60664;0.341333
20180419031305174_SVAKOV-R12_snap.fits;1.15234;26491.7;0.950392;0
20180419031434945_SVAKOV-R12_met.fits;1.65034;26487.3;4.00535;0.853333
20180419031456619_SVAKOV-R12_met.fits;1.64924;26485.8;3.62406;0.341333
20180419031405249_SVAKOV-R12_snap.fits;1.75045;26491.7;2.37306;0
20180419031507713_SVAKOV-R12_met.fits;1.76428;26472.7;8.15685;0.341333
20180419031519659_SVAKOV-R12_met.fits;1.87393;26478.5;7.0128;0.170667
20180419031505323_SVAKOV-R12_snap.fits;1.80019;26518.1;1.58904;0
20180419031605398_SVAKOV-R12_snap.fits;1.34614;26499;0.811183;0
20180419031709227_SVAKOV-R12_met.fits;1.11085;26504.9;3.0035;0.170667
20180419031746945_SVAKOV-R12_met.fits;1.50097;26506.3;6.02324;0.341333
20180419031705473_SVAKOV-R12_snap.fits;1.28531;26450.7;1.53225;0
20180419031836779_SVAKOV-R12_met.fits;1.15677;26500.5;5.38591;0.170667
20180419031805547_SVAKOV-R12_snap.fits;2.58414;26490.2;1.9288;0
20180419031905622_SVAKOV-R12_snap.fits;1.40408;26484.4;1.66552;0
20180419032005697_SVAKOV-R12_snap.fits;1.96686;26463.9;1.59004;0
20180419032148267_SVAKOV-R12_met.fits;1.37325;26488.8;3.88849;0.170667
20180419032156801_SVAKOV-R12_met.fits;1.77462;26487.3;5.06588;0.341333
20180419032105771_SVAKOV-R12_snap.fits;1.64404;26519.5;1.02823;0
20180419032218475_SVAKOV-R12_met.fits;2.05766;26494.6;9.95635;0.341333
20180419032226326_SVAKOV-R12_met.fits;2.21598;26499;4.54924;0.341333
20180419032236566_SVAKOV-R12_met.fits;1.69697;26494.6;3.41101;0.170667
20180419032259435_SVAKOV-R12_met.fits;2.26605;26488.8;6.41709;0.341333
20180419032205846_SVAKOV-R12_snap.fits;2.13742;26477.1;1.65226;0
20180419032315819_SVAKOV-R12_met.fits;1.39571;26507.8;2.85839;0.512
20180419032305921_SVAKOV-R12_snap.fits;1.46013;26532.7;1.25347;0
20180419032435691_SVAKOV-R12_met.fits;1.42301;26472.7;8.99058;0.341333
20180419032405995_SVAKOV-R12_snap.fits;2.03548;26525.4;2.09798;0
20180419032536790_SVAKOV-R12_met.fits;2.36376;26502;16.2238;0.341333
20180419032557611_SVAKOV-R12_met.fits;1.35917;26488.8;5.46596;0.341333
20180419032506070_SVAKOV-R12_snap.fits;1.88651;26496.1;1.55362;0
20180419032652566_SVAKOV-R12_met.fits;1.74388;26497.6;10.2016;0.170667
20180419032606145_SVAKOV-R12_snap.fits;1.99055;26471.2;1.72954;0
20180419032706219_SVAKOV-R12_snap.fits;1.29998;26523.9;1.39523;0
20180419032806294_SVAKOV-R12_snap.fits;1.42771;26504.9;1.00595;0
20180419032906369_SVAKOV-R12_snap.fits;2.21786;26513.7;1.78099;0
20180419033058326_SVAKOV-R12_met.fits;1.41257;26456.5;4.93422;0.341333
20180419033006443_SVAKOV-R12_snap.fits;1.5649;26491.7;1.84373;0
20180419033124438_SVAKOV-R12_met.fits;1.39401;26500.5;3.202;0.170667
20180419033141334_SVAKOV-R12_met.fits;2.73681;26485.8;8.34261;1.536
20180419033148331_SVAKOV-R12_met.fits;1.58329;26496.1;6.80303;0.170667
20180419033106518_SVAKOV-R12_snap.fits;1.61162;26468.3;1.42628;0
20180419033211030_SVAKOV-R12_met.fits;2.1271;26493.2;4.3981;0.170667
20180419033206593_SVAKOV-R12_snap.fits;1.58854;26488.8;1.80687;0
20180419033310934_SVAKOV-R12_met.fits;1.5667;26499;3.39501;0.341333
20180419033306667_SVAKOV-R12_snap.fits;2.07671;26510.7;2.48924;0
20180419033437803_SVAKOV-R12_met.fits;2.24932;26506.3;12.1278;0.341333
20180419033406742_SVAKOV-R12_snap.fits;1.69238;26496.1;1.84679;0
20180419033506817_SVAKOV-R12_snap.fits;2.2155;26468.3;1.48242;0
20180419033622763_SVAKOV-R12_met.fits;2.12563;26503.4;6.67759;0.170667
20180419033630785_SVAKOV-R12_met.fits;1.2867;26500.5;3.1728;0.341333
20180419033606891_SVAKOV-R12_snap.fits;2.12183;26462.4;1.84325;0
20180419033713622_SVAKOV-R12_met.fits;2.09892;26494.6;5.49904;0.170667
20180419033729494_SVAKOV-R12_met.fits;1.43792;26497.6;3.17713;0.170667
20180419033751339_SVAKOV-R12_met.fits;1.62763;26534.2;6.0193;0.341333
20180419033755094_SVAKOV-R12_met.fits;1.36296;26481.4;6.52085;0.341333
20180419033706966_SVAKOV-R12_snap.fits;2.01993;26491.7;1.5717;0
20180419033815233_SVAKOV-R12_met.fits;1.97637;26499;5.71521;0.341333
20180419033822230_SVAKOV-R12_met.fits;2.17158;26528.3;17.8905;0.341333
20180419033807041_SVAKOV-R12_snap.fits;1.81173;26471.2;1.66313;0
20180419033904214_SVAKOV-R12_met.fits;2.00342;26503.4;6.34982;0.341333
20180419033914283_SVAKOV-R12_met.fits;1.8153;26502;6.5381;0.341333
20180419033937494_SVAKOV-R12_met.fits;1.85485;26485.8;6.10872;0.170667
20180419033907115_SVAKOV-R12_snap.fits;2.06892;26475.6;1.48261;0
20180419034007190_SVAKOV-R12_snap.fits;1.40998;26516.6;1.22531;0
20180419034121430_SVAKOV-R12_met.fits;2.92834;26491.7;6.92131;0.341333
20180419034107265_SVAKOV-R12_snap.fits;1.7484;26468.3;1.35426;0
20180419034239425_SVAKOV-R12_met.fits;2.35716;26510.7;9.94601;0.341333
20180419034207339_SVAKOV-R12_snap.fits;2.14678;26544.4;1.92399;0
20180419034353153_SVAKOV-R12_met.fits;1.20235;26494.6;3.68254;0.170667
20180419034307414_SVAKOV-R12_snap.fits;2.75569;26502;2.8765;0
20180419034407489_SVAKOV-R12_snap.fits;2.03;26502;1.88293;0
20180419034515414_SVAKOV-R12_met.fits;1.8393;26503.4;8.2646;0.341333
20180419034507563_SVAKOV-R12_snap.fits;2.09196;26513.7;2.16837;0
20180419034645526_SVAKOV-R12_met.fits;1.96139;26497.6;4.91851;0.341333
20180419034607638_SVAKOV-R12_snap.fits;2.89657;26485.8;1.84803;0
20180419034707713_SVAKOV-R12_snap.fits;2.86452;26490.2;3.64853;0
20180419034815638_SVAKOV-R12_met.fits;1.98133;26521;5.1458;0.512
20180419034807787_SVAKOV-R12_snap.fits;1.92212;26458;1.64878;0
20180419034907862_SVAKOV-R12_snap.fits;1.37909;26532.7;1.05751;0
20180419035036267_SVAKOV-R12_met.fits;2.08835;26480;20.2303;0.341333
20180419035007937_SVAKOV-R12_snap.fits;2.09248;26485.8;1.57036;0
20180419035151873_SVAKOV-R12_met.fits;1.43099;26474.1;6.78488;0.170667
20180419035201771_SVAKOV-R12_met.fits;2.11251;26494.6;4.38413;0.170667
20180419035108011_SVAKOV-R12_snap.fits;1.74761;26531.2;1.51526;0
20180419035207745_SVAKOV-R12_met.fits;1.29315;26503.4;2.91012;0.170667
20180419035234881_SVAKOV-R12_met.fits;2.22483;26499;4.64165;0.170667
20180419035208086_SVAKOV-R12_snap.fits;1.62514;26449.2;0.988996;0
20180419035328641_SVAKOV-R12_met.fits;1.89634;26503.4;6.89454;0.341333
20180419035351169_SVAKOV-R12_met.fits;2.00518;26507.8;7.71206;0.341333
20180419035308161_SVAKOV-R12_snap.fits;2.32651;26463.9;1.56206;0
20180419035443905_SVAKOV-R12_met.fits;1.74942;26502;6.10223;0.341333
20180419035408235_SVAKOV-R12_snap.fits;2.53067;26472.7;2.24285;0
20180419035554561_SVAKOV-R12_met.fits;2.49965;26493.2;8.39457;0.341333
20180419035508310_SVAKOV-R12_snap.fits;2.07995;26462.4;1.42088;0
20180419035643371_SVAKOV-R12_met.fits;1.50716;26491.7;11.2158;0.341333
20180419035608385_SVAKOV-R12_snap.fits;1.2857;26488.8;1.17448;0
20180419035739862_SVAKOV-R12_met.fits;1.53803;26519.5;20.4029;0.341333
20180419035708459_SVAKOV-R12_snap.fits;1.38163;26535.6;1.64466;0
20180419035851371_SVAKOV-R12_met.fits;1.59005;26502;3.31054;0.170667
20180419035808534_SVAKOV-R12_snap.fits;2.01275;26497.6;2.10769;0
20180419035937963_SVAKOV-R12_met.fits;1.8351;26497.6;4.75773;1.536
20180419035908609_SVAKOV-R12_snap.fits;2.11377;26474.1;1.69956;0
20180419040101590_SVAKOV-R12_met.fits;1.37331;26500.5;14.7368;0.341333
