# file name; noise; peak f.; mag.; duration
20180419220029249_SVAKOV-R12_snap.fits;1.21491;26502;2.62279;0
20180419220127787_SVAKOV-R12_met.fits;1.21491;26502;2.62279;0.341333
20180419220129323_SVAKOV-R12_snap.fits;1.24962;26506.3;1.19181;0
20180419220252097_SVAKOV-R12_met.fits;1.06356;26493.2;2.17492;0.170667
20180419220229398_SVAKOV-R12_snap.fits;1.33961;26512.2;1.09518;0
20180419220331862_SVAKOV-R12_met.fits;1.35279;26490.2;3.15826;0.341333
20180419220329473_SVAKOV-R12_snap.fits;1.22232;26472.7;1.00803;0
20180419220452587_SVAKOV-R12_met.fits;1.1946;26502;5.80617;0.170667
20180419220505729_SVAKOV-R12_met.fits;1.34884;26504.9;4.45786;0.341333
20180419220510849_SVAKOV-R12_met.fits;1.08338;26502;8.95362;0.341333
20180419220429547_SVAKOV-R12_snap.fits;1.30294;26469.7;0.927568;0
20180419220529110_SVAKOV-R12_met.fits;1.36178;26494.6;3.12786;0.170667
20180419220529622_SVAKOV-R12_snap.fits;1.44589;26535.6;0.945963;0
20180419220640278_SVAKOV-R12_met.fits;1.1788;26499;3.16763;0.170667
20180419220629697_SVAKOV-R12_snap.fits;1.21286;26453.6;1.02033;0
20180419220750934_SVAKOV-R12_met.fits;1.42543;26488.8;3.18805;0.170667
20180419220810561_SVAKOV-R12_met.fits;1.5423;26510.7;4.31862;0.512
20180419220729771_SVAKOV-R12_snap.fits;1.23284;26462.4;1.06479;0
20180419220845547_SVAKOV-R12_met.fits;1.11199;26496.1;8.11617;0.341333
20180419220907563_SVAKOV-R12_met.fits;1.20354;26493.2;7.68227;0.341333
20180419220829846_SVAKOV-R12_snap.fits;1.43859;26541.5;1.03513;0
20180419220946987_SVAKOV-R12_met.fits;1.02855;26509.3;2.07317;0.341333
20180419220955521_SVAKOV-R12_met.fits;1.12114;26487.3;2.89022;1.024
20180419220929921_SVAKOV-R12_snap.fits;1.03951;26478.5;1.0765;0
20180419221042795_SVAKOV-R12_met.fits;1.2765;26503.4;6.5281;0.170667
20180419221113857_SVAKOV-R12_met.fits;1.76103;26499;3.65338;0.170667
20180419221029995_SVAKOV-R12_snap.fits;1.19332;26482.9;1.15338;0
20180419221157547_SVAKOV-R12_met.fits;1.30076;26500.5;2.83401;0.170667
20180419221203009_SVAKOV-R12_met.fits;1.31097;26500.5;11.9433;0.341333
20180419221130070_SVAKOV-R12_snap.fits;1.1176;26504.9;0.925475;0
20180419221308886_SVAKOV-R12_met.fits;1.3172;26509.3;2.74639;0.341333
20180419221324075_SVAKOV-R12_met.fits;1.16317;26497.6;2.43904;0.341333
20180419221230145_SVAKOV-R12_snap.fits;1.18674;26504.9;0.863541;0
20180419221331073_SVAKOV-R12_met.fits;1.1622;26490.2;2.6287;0.170667
20180419221338582_SVAKOV-R12_met.fits;1.16056;26485.8;2.77375;0.170667
20180419221348481_SVAKOV-R12_met.fits;1.21685;26496.1;9.2745;0.512
20180419221401793_SVAKOV-R12_met.fits;1.19194;26450.7;18.4064;0.341333
20180419221425515_SVAKOV-R12_met.fits;1.1593;26460.9;2.62193;0.341333
20180419221330219_SVAKOV-R12_snap.fits;1.26505;26490.2;1.79259;0
20180419221437974_SVAKOV-R12_met.fits;1.13198;26509.3;5.39981;0.341333
20180419221459649_SVAKOV-R12_met.fits;1.55435;26460.9;3.41312;0.170667
20180419221515521_SVAKOV-R12_met.fits;1.37339;26503.4;5.05934;0.341333
20180419221430294_SVAKOV-R12_snap.fits;1.26985;26518.1;1.27964;0
20180419221530369_SVAKOV-R12_snap.fits;1.37152;26496.1;0.791888;0
20180419221636075_SVAKOV-R12_met.fits;1.28993;26506.3;34.2755;1.70667
20180419221650753_SVAKOV-R12_met.fits;1.21078;26496.1;3.86647;0.170667
20180419221706454_SVAKOV-R12_met.fits;1.42571;26456.5;17.6636;0.341333
20180419221630443_SVAKOV-R12_snap.fits;1.32001;26535.6;1.11503;0
20180419221730518_SVAKOV-R12_snap.fits;1.10342;26481.4;1.24624;0
20180419221844587_SVAKOV-R12_met.fits;1.2679;26485.8;5.38753;0.853333
20180419221830593_SVAKOV-R12_snap.fits;1.24137;26521;1.01395;0
20180419222018113_SVAKOV-R12_met.fits;1.05173;26506.3;4.02717;0.170667
20180419221930667_SVAKOV-R12_snap.fits;1.47629;26460.9;1.43207;0
20180419222059073_SVAKOV-R12_met.fits;1.00505;26485.8;2.04636;0.170667
20180419222030742_SVAKOV-R12_snap.fits;1.15275;26490.2;1.0977;0
20180419222146177_SVAKOV-R12_met.fits;1.36388;26478.5;4.36923;0.170667
20180419222130817_SVAKOV-R12_snap.fits;1.57137;26500.5;2.18096;0
20180419222307755_SVAKOV-R12_met.fits;1.39169;26502;4.5871;0.512
20180419222230891_SVAKOV-R12_snap.fits;1.34403;26499;1.17395;0
20180419222338305_SVAKOV-R12_met.fits;1.11774;26485.8;2.84741;0.170667
20180419222347009_SVAKOV-R12_met.fits;1.28482;26481.4;3.98785;0.341333
20180419222409537_SVAKOV-R12_met.fits;1.39435;26487.3;4.73985;0.170667
20180419222330966_SVAKOV-R12_snap.fits;1.36643;26474.1;1.14907;0
20180419222430358_SVAKOV-R12_met.fits;1.33626;26535.6;4.11283;0.341333
20180419222508758_SVAKOV-R12_met.fits;1.17916;26500.5;2.97516;0.170667
20180419222431041_SVAKOV-R12_snap.fits;1.3784;26494.6;1.19877;0
20180419222531115_SVAKOV-R12_snap.fits;1.25271;26453.6;1.21409;0
20180419222641771_SVAKOV-R12_met.fits;1.20432;26474.1;2.70002;0.170667
20180419222710443_SVAKOV-R12_met.fits;1.105;26494.6;2.25046;0.170667
20180419222631190_SVAKOV-R12_snap.fits;1.167;26477.1;1.05604;0
20180419222753281_SVAKOV-R12_met.fits;1.04661;26493.2;4.20078;0.341333
20180419222731265_SVAKOV-R12_snap.fits;1.38976;26538.6;1.10267;0
20180419222849089_SVAKOV-R12_met.fits;1.1335;26477.1;2.61509;0.170667
20180419222907009_SVAKOV-R12_met.fits;1.12377;26494.6;2.60728;0.170667
20180419222831339_SVAKOV-R12_snap.fits;1.44652;26526.9;1.21805;0
20180419223012886_SVAKOV-R12_met.fits;1.17705;26497.6;2.50208;0.170667
20180419222931414_SVAKOV-R12_snap.fits;1.15121;26540;0.966235;0
20180419223044118_SVAKOV-R12_met.fits;1.13219;26480;2.57036;0.682667
20180419223031489_SVAKOV-R12_snap.fits;1.29875;26541.5;1.33668;0
20180419223148289_SVAKOV-R12_met.fits;1.35518;26484.4;3.58416;0.170667
20180419223152385_SVAKOV-R12_met.fits;1.34979;26502;2.92964;0.512
20180419223131563_SVAKOV-R12_snap.fits;1.28708;26525.4;0.847748;0
20180419223230273_SVAKOV-R12_met.fits;1.06382;26503.4;3.05425;0.170667
20180419223254507_SVAKOV-R12_met.fits;1.1142;26500.5;3.44682;0.512
20180419223231638_SVAKOV-R12_snap.fits;1.47341;26547.4;0.963562;0
20180419223343318_SVAKOV-R12_met.fits;1.16449;26496.1;4.62835;0.341333
20180419223353217_SVAKOV-R12_met.fits;1.17163;26471.2;5.17592;0.341333
20180419223414379_SVAKOV-R12_met.fits;1.20153;26469.7;3.21841;0.170667
20180419223331713_SVAKOV-R12_snap.fits;1.15208;26506.3;1.05155;0
20180419223505750_SVAKOV-R12_met.fits;1.05553;26487.3;2.65075;0.170667
20180419223431787_SVAKOV-R12_snap.fits;1.09277;26503.4;1.23565;0
20180419223531862_SVAKOV-R12_snap.fits;1.32839;26456.5;1.05686;0
20180419223628694_SVAKOV-R12_met.fits;1.32034;26497.6;7.44236;0.512
20180419223647979_SVAKOV-R12_met.fits;1.47798;26484.4;4.15257;1.70667
20180419223631937_SVAKOV-R12_snap.fits;1.181;26465.3;0.962409;0
20180419223805121_SVAKOV-R12_met.fits;1.41252;26481.4;3.00379;0.170667
20180419223732011_SVAKOV-R12_snap.fits;1.09527;26538.6;1.21534;0
20180419223832086_SVAKOV-R12_snap.fits;1.06479;26469.7;0.920744;0
20180419223932161_SVAKOV-R12_snap.fits;1.18165;26472.7;0.849638;0
20180419224047937_SVAKOV-R12_met.fits;1.04996;26488.8;3.34912;0.170667
20180419224116267_SVAKOV-R12_met.fits;1.24003;26502;4.87166;0.170667
20180419224032235_SVAKOV-R12_snap.fits;1.13642;26547.4;0.966233;0
20180419224207467_SVAKOV-R12_met.fits;1.21887;26497.6;3.61393;0.170667
20180419224213270_SVAKOV-R12_met.fits;1.24874;26504.9;4.01745;0.512
20180419224132310_SVAKOV-R12_snap.fits;1.17457;26488.8;0.98015;0
20180419224231190_SVAKOV-R12_met.fits;1.19028;26499;2.44608;0.170667
20180419224249622_SVAKOV-R12_met.fits;1.11037;26497.6;4.23539;0.170667
20180419224232385_SVAKOV-R12_snap.fits;1.21503;26541.5;1.13145;0
20180419224403350_SVAKOV-R12_met.fits;1.0826;26494.6;3.01822;0.341333
20180419224332459_SVAKOV-R12_snap.fits;1.14791;26518.1;1.12473;0
20180419224518785_SVAKOV-R12_met.fits;1.09048;26480;2.37219;1.70667
20180419224432534_SVAKOV-R12_snap.fits;1.11488;26460.9;1.09075;0
20180419224529537_SVAKOV-R12_met.fits;1.51922;26496.1;7.83253;0.341333
20180419224532609_SVAKOV-R12_snap.fits;1.11641;26463.9;1.10017;0
20180419224648897_SVAKOV-R12_met.fits;1.43236;26499;4.2044;0.512
20180419224700673_SVAKOV-R12_met.fits;1.14221;26491.7;3.01914;0.170667
20180419224715691_SVAKOV-R12_met.fits;1.07547;26488.8;4.04156;0.341333
20180419224728491_SVAKOV-R12_met.fits;1.18218;26499;7.66007;0.170667
20180419224632683_SVAKOV-R12_snap.fits;1.53823;26449.2;1.16696;0
20180419224732758_SVAKOV-R12_snap.fits;1.44842;26485.8;1.22201;0
20180419224844267_SVAKOV-R12_met.fits;1.29833;26502;4.34599;0.170667
20180419224926422_SVAKOV-R12_met.fits;1.37118;26482.9;6.49541;0.170667
20180419224832833_SVAKOV-R12_snap.fits;1.26308;26547.4;1.07839;0
20180419224952363_SVAKOV-R12_met.fits;1.27329;26507.8;4.00642;0.170667
20180419225005163_SVAKOV-R12_met.fits;1.13555;26496.1;2.62271;0.170667
20180419225026667_SVAKOV-R12_met.fits;1.27133;26516.6;3.05616;0.170667
20180419224932907_SVAKOV-R12_snap.fits;1.37981;26449.2;1.15709;0
20180419225029569_SVAKOV-R12_met.fits;1.52064;26516.6;4.20933;0.341333
20180419225053803_SVAKOV-R12_met.fits;1.33396;26487.3;9.79591;0.341333
20180419225032982_SVAKOV-R12_snap.fits;1.15328;26477.1;1.05636;0
20180419225204630_SVAKOV-R12_met.fits;1.34293;26481.4;4.01578;0.170667
20180419225133057_SVAKOV-R12_snap.fits;1.27635;26475.6;1.00788;0
20180419225236374_SVAKOV-R12_met.fits;1.35883;26490.2;5.97571;0.170667
20180419225233131_SVAKOV-R12_snap.fits;1.05444;26515.1;1.33658;0
20180419225421675_SVAKOV-R12_met.fits;1.31752;26503.4;9.60233;0.512
20180419225333206_SVAKOV-R12_snap.fits;1.20569;26544.4;1.16887;0
20180419225505366_SVAKOV-R12_met.fits;1.3949;26488.8;4.47771;0.341333
20180419225433281_SVAKOV-R12_snap.fits;1.2315;26490.2;1.11335;0
20180419225556737_SVAKOV-R12_met.fits;1.28205;26507.8;4.53504;0.341333
20180419225617046_SVAKOV-R12_met.fits;1.16754;26507.8;2.33575;0.170667
20180419225622166_SVAKOV-R12_met.fits;1.07762;26490.2;2.9546;0.170667
20180419225533355_SVAKOV-R12_snap.fits;1.26318;26516.6;1.01179;0
20180419225640086_SVAKOV-R12_met.fits;1.25945;26510.7;2.72785;0.341333
20180419225633430_SVAKOV-R12_snap.fits;1.13304;26462.4;1.18322;0
20180419225733505_SVAKOV-R12_snap.fits;1.19113;26500.5;1.33847;0
20180419225832385_SVAKOV-R12_met.fits;1.44081;26506.3;14.8924;0.341333
20180419225908907_SVAKOV-R12_met.fits;1.12827;26494.6;3.93463;0.341333
20180419225833579_SVAKOV-R12_snap.fits;1.36358;26522.5;0.926948;0
20180419225933654_SVAKOV-R12_snap.fits;1.34792;26488.8;1.0724;0
20180419230041750_SVAKOV-R12_met.fits;1.29178;26482.9;3.495;0.170667
20180419230046358_SVAKOV-R12_met.fits;1.43229;26503.4;13.7476;0.682667
