# file name; noise; peak f.; mag.; duration
20180419150057963_SVAKOV-R12_snap.fits;1.60666;26531.2;0.974506;0
20180419150158038_SVAKOV-R12_snap.fits;1.4416;26522.5;1.15049;0
20180419150258113_SVAKOV-R12_snap.fits;1.26418;26503.4;1.04553;0
20180419150358187_SVAKOV-R12_snap.fits;1.42997;26468.3;1.13475;0
20180419150456043_SVAKOV-R12_met.fits;1.29511;26519.5;4.28395;0.170667
20180419150458262_SVAKOV-R12_snap.fits;1.31913;26540;1.04277;0
20180419150619841_SVAKOV-R12_met.fits;1.23866;26504.9;2.62181;0.170667
20180419150558337_SVAKOV-R12_snap.fits;1.54671;26519.5;1.05939;0
20180419150712406_SVAKOV-R12_met.fits;1.21028;26499;3.43878;0.170667
20180419150658411_SVAKOV-R12_snap.fits;1.54598;26499;1.52247;0
20180419150758486_SVAKOV-R12_snap.fits;1.31924;26537.1;1.21684;0
20180419150908289_SVAKOV-R12_met.fits;1.24886;26503.4;2.93816;0.341333
20180419150922966_SVAKOV-R12_met.fits;1.55355;26507.8;4.49751;0.341333
20180419150936278_SVAKOV-R12_met.fits;1.4114;26462.4;3.9885;0.170667
20180419150858561_SVAKOV-R12_snap.fits;1.24214;26490.2;1.17185;0
20180419150958635_SVAKOV-R12_snap.fits;1.34268;26518.1;1.06719;0
20180419151057345_SVAKOV-R12_met.fits;1.28598;26519.5;3.08638;0.341333
20180419151116289_SVAKOV-R12_met.fits;1.18486;26502;3.04384;0.341333
20180419151131819_SVAKOV-R12_met.fits;1.19243;26510.7;6.61391;0.341333
20180419151058710_SVAKOV-R12_snap.fits;1.63049;26506.3;1.55254;0
20180419151241451_SVAKOV-R12_met.fits;1.60672;26504.9;3.99224;0.170667
20180419151158785_SVAKOV-R12_snap.fits;1.3395;26475.6;1.02678;0
20180419151258859_SVAKOV-R12_snap.fits;1.46341;26496.1;1.09937;0
20180419151358934_SVAKOV-R12_snap.fits;1.29139;26496.1;0.87179;0
20180419151522219_SVAKOV-R12_met.fits;1.4283;26509.3;5.43058;0.170667
20180419151531947_SVAKOV-R12_met.fits;1.63359;26522.5;4.55821;0.341333
20180419151459009_SVAKOV-R12_snap.fits;1.2116;26472.7;1.44288;0
20180419151559083_SVAKOV-R12_snap.fits;1.37711;26528.3;1.84292;0
20180419151657110_SVAKOV-R12_met.fits;1.32521;26481.4;4.02589;0.170667
20180419151659158_SVAKOV-R12_snap.fits;1.30227;26510.7;1.33709;0
20180419151759233_SVAKOV-R12_snap.fits;1.67048;26468.3;1.68625;0
20180419151919275_SVAKOV-R12_met.fits;1.80259;26500.5;4.65622;0.341333
20180419151859307_SVAKOV-R12_snap.fits;1.49665;26480;1.1875;0
20180419151959382_SVAKOV-R12_snap.fits;1.4535;26521;1.2504;0
20180419152059457_SVAKOV-R12_snap.fits;1.24456;26509.3;1.09969;0
20180419152217451_SVAKOV-R12_met.fits;1.31764;26502;4.50533;0.170667
20180419152237249_SVAKOV-R12_met.fits;1.29832;26493.2;8.41526;0.341333
20180419152248513_SVAKOV-R12_met.fits;1.50422;26509.3;3.72392;0.170667
20180419152159531_SVAKOV-R12_snap.fits;1.32393;26503.4;1.108;0
20180419152259606_SVAKOV-R12_snap.fits;1.35804;26469.7;1.29053;0
20180419152359681_SVAKOV-R12_snap.fits;1.5465;26532.7;1.21895;0
20180419152533547_SVAKOV-R12_met.fits;1.45614;26499;9.03928;0.341333
20180419152459755_SVAKOV-R12_snap.fits;1.2291;26468.3;1.09402;0
20180419152600171_SVAKOV-R12_met.fits;1.5327;26496.1;3.86613;0.512
20180419152616897_SVAKOV-R12_met.fits;1.23905;26512.2;2.84977;0.170667
20180419152630891_SVAKOV-R12_met.fits;1.29048;26522.5;4.28544;1.024
20180419152559830_SVAKOV-R12_snap.fits;1.57587;26529.8;1.07854;0
20180419152737281_SVAKOV-R12_met.fits;1.05878;26504.9;2.27652;0.170667
20180419152659905_SVAKOV-R12_snap.fits;1.11507;26518.1;1.14067;0
20180419152759979_SVAKOV-R12_snap.fits;1.34267;26545.9;1.05891;0
20180419152900054_SVAKOV-R12_snap.fits;1.34401;26525.4;1.11361;0
20180419153000129_SVAKOV-R12_snap.fits;1.05195;26482.9;0.9701;0
20180419153105494_SVAKOV-R12_met.fits;1.67083;26513.7;3.5609;0.170667
20180419153131606_SVAKOV-R12_met.fits;1.22888;26510.7;2.77756;0.341333
20180419153138774_SVAKOV-R12_met.fits;1.39851;26482.9;7.86293;2.21867
20180419153100203_SVAKOV-R12_snap.fits;1.86945;26523.9;1.58861;0
20180419153208811_SVAKOV-R12_met.fits;1.48918;26497.6;4.15914;0.170667
20180419153200278_SVAKOV-R12_snap.fits;1.41502;26491.7;1.07965;0
20180419153300353_SVAKOV-R12_snap.fits;1.61511;26474.1;1.1778;0
20180419153400427_SVAKOV-R12_snap.fits;1.2308;26452.1;1.69339;0
20180419153500502_SVAKOV-R12_snap.fits;1.48599;26504.9;1.37263;0
20180419153600577_SVAKOV-R12_snap.fits;1.45794;26522.5;1.05563;0
20180419153740929_SVAKOV-R12_met.fits;1.19098;26515.1;3.09922;0.170667
20180419153700651_SVAKOV-R12_snap.fits;1.31441;26506.3;1.44933;0
20180419153800726_SVAKOV-R12_snap.fits;1.21397;26534.2;1.18263;0
20180419153900801_SVAKOV-R12_snap.fits;1.36231;26497.6;1.10631;0
20180419154000875_SVAKOV-R12_snap.fits;1.45666;26469.7;1.20584;0
20180419154100950_SVAKOV-R12_snap.fits;1.25406;26529.8;1.52718;0
20180419154201025_SVAKOV-R12_snap.fits;1.29093;26480;1.27988;0
20180419154307755_SVAKOV-R12_met.fits;1.35632;26480;3.79861;0.170667
20180419154301099_SVAKOV-R12_snap.fits;1.4311;26518.1;1.04674;0
20180419154401174_SVAKOV-R12_snap.fits;1.10407;26547.4;1.17912;0
20180419154526337_SVAKOV-R12_met.fits;1.44033;26515.1;7.86301;0.341333
20180419154501249_SVAKOV-R12_snap.fits;1.44362;26509.3;0.885366;0
20180419154641430_SVAKOV-R12_met.fits;1.30854;26502;2.67764;0.170667
20180419154649110_SVAKOV-R12_met.fits;1.27102;26512.2;3.30409;0.170667
20180419154654401_SVAKOV-R12_met.fits;1.3377;26493.2;3.12341;0.170667
20180419154601323_SVAKOV-R12_snap.fits;1.45639;26480;1.15797;0
20180419154701398_SVAKOV-R12_snap.fits;1.27988;26460.9;1.38235;0
20180419154801473_SVAKOV-R12_snap.fits;1.33859;26545.9;1.10121;0
20180419154955307_SVAKOV-R12_met.fits;1.1549;26503.4;2.7645;0.170667
20180419154901547_SVAKOV-R12_snap.fits;1.52314;26516.6;1.25253;0
20180419154958721_SVAKOV-R12_met.fits;1.52068;26500.5;24.5471;0.512
20180419155005889_SVAKOV-R12_met.fits;1.44121;26503.4;3.40762;0.170667
20180419155010838_SVAKOV-R12_met.fits;1.54667;26509.3;12.7407;0.341333
20180419155019371_SVAKOV-R12_met.fits;1.03269;26503.4;7.17781;1.024
20180419155001622_SVAKOV-R12_snap.fits;1.33107;26491.7;1.60638;0
20180419155113473_SVAKOV-R12_met.fits;1.15821;26504.9;2.50046;0.170667
20180419155137366_SVAKOV-R12_met.fits;1.11767;26512.2;2.3225;0.170667
20180419155101697_SVAKOV-R12_snap.fits;1.18175;26513.7;1.23112;0
20180419155229761_SVAKOV-R12_met.fits;1.35782;26516.6;4.69615;0.341333
20180419155201771_SVAKOV-R12_snap.fits;1.42877;26491.7;1.09199;0
20180419155301846_SVAKOV-R12_snap.fits;1.20281;26523.9;1.05259;0
20180419155444075_SVAKOV-R12_met.fits;1.13496;26506.3;3.12884;0.341333
20180419155401921_SVAKOV-R12_snap.fits;1.36063;26532.7;1.04868;0
20180419155503702_SVAKOV-R12_met.fits;1.17;26510.7;3.77351;0.170667
20180419155522305_SVAKOV-R12_met.fits;1.30676;26513.7;2.9233;0.170667
20180419155535275_SVAKOV-R12_met.fits;1.52589;26512.2;4.26558;1.70667
20180419155501995_SVAKOV-R12_snap.fits;1.22751;26512.2;0.910434;0
20180419155628182_SVAKOV-R12_met.fits;1.38171;26503.4;3.72701;0.341333
20180419155602070_SVAKOV-R12_snap.fits;1.34743;26463.9;1.15498;0
20180419155658902_SVAKOV-R12_met.fits;1.53825;26500.5;3.31336;0.170667
20180419155743446_SVAKOV-R12_met.fits;0.928987;26506.3;2.89818;0.170667
20180419155747371_SVAKOV-R12_met.fits;1.25807;26504.9;2.78504;0.512
20180419155702145_SVAKOV-R12_snap.fits;1.10678;26455.1;1.20322;0
20180419155805291_SVAKOV-R12_met.fits;1.29732;26506.3;3.85054;0.341333
20180419155802219_SVAKOV-R12_snap.fits;1.40654;26506.3;0.994634;0
20180419155902294_SVAKOV-R12_snap.fits;1.39842;26541.5;1.0354;0
