# file name; noise; peak f.; mag.; duration
20180419140053483_SVAKOV-R12_snap.fits;1.4072;26458;1.16715;0
20180419140206529_SVAKOV-R12_met.fits;1.20014;26516.6;3.19389;0.170667
20180419140246123_SVAKOV-R12_met.fits;1.33006;26497.6;4.0454;0.170667
20180419140153558_SVAKOV-R12_snap.fits;1.4446;26471.2;1.41712;0
20180419140348587_SVAKOV-R12_met.fits;1.10953;26493.2;4.64609;0.170667
20180419140253633_SVAKOV-R12_snap.fits;1.1998;26452.1;0.889961;0
20180419140353707_SVAKOV-R12_snap.fits;1.11515;26490.2;1.14533;0
20180419140508630_SVAKOV-R12_met.fits;1.33411;26497.6;3.09611;0.341333
20180419140453782_SVAKOV-R12_snap.fits;1.22411;26526.9;0.995821;0
20180419140610923_SVAKOV-R12_met.fits;1.38527;26504.9;3.00171;0.170667
20180419140645910_SVAKOV-R12_met.fits;1.55723;26509.3;3.99834;0.170667
20180419140553857_SVAKOV-R12_snap.fits;1.2054;26450.7;1.26989;0
20180419140653931_SVAKOV-R12_snap.fits;1.31459;26468.3;1.15433;0
20180419140753323_SVAKOV-R12_met.fits;1.50569;26509.3;3.72008;0.170667
20180419140808001_SVAKOV-R12_met.fits;1.41952;26519.5;6.01183;0.341333
20180419140754006_SVAKOV-R12_snap.fits;1.22692;26465.3;0.933734;0
20180419140854081_SVAKOV-R12_snap.fits;1.52672;26494.6;1.07042;0
20180419140954155_SVAKOV-R12_snap.fits;1.39602;26484.4;1.19294;0
20180419141054230_SVAKOV-R12_snap.fits;1.272;26491.7;1.10641;0
20180419141154305_SVAKOV-R12_snap.fits;1.43919;26531.2;1.12329;0
20180419141254379_SVAKOV-R12_snap.fits;1.65586;26458;1.16098;0
20180419141416641_SVAKOV-R12_met.fits;1.37521;26500.5;3.71044;0.341333
20180419141419542_SVAKOV-R12_met.fits;1.31106;26465.3;11.4655;0.853333
20180419141354454_SVAKOV-R12_snap.fits;1.44504;26452.1;1.07243;0
20180419141454529_SVAKOV-R12_snap.fits;1.35347;26499;1.40948;0
20180419141605014_SVAKOV-R12_met.fits;1.1089;26497.6;4.48543;0.512
20180419141612011_SVAKOV-R12_met.fits;1.15385;26503.4;4.00438;0.341333
20180419141554603_SVAKOV-R12_snap.fits;1.68329;26488.8;1.28159;0
20180419141714134_SVAKOV-R12_met.fits;1.15266;26502;4.14141;0.170667
20180419141654678_SVAKOV-R12_snap.fits;1.36628;26510.7;1.47227;0
20180419141833835_SVAKOV-R12_met.fits;1.32124;26510.7;2.98532;0.170667
20180419141754753_SVAKOV-R12_snap.fits;1.59192;26466.8;1.18903;0
20180419141854827_SVAKOV-R12_snap.fits;1.59866;26493.2;1.0395;0
20180419142019307_SVAKOV-R12_met.fits;1.65054;26496.1;3.68753;0.170667
20180419141954902_SVAKOV-R12_snap.fits;1.67163;26506.3;1.16909;0
20180419142054977_SVAKOV-R12_snap.fits;1.29887;26518.1;1.12391;0
20180419142202902_SVAKOV-R12_met.fits;1.24437;26509.3;3.09715;0.170667
20180419142155051_SVAKOV-R12_snap.fits;1.1645;26488.8;1.4257;0
20180419142255126_SVAKOV-R12_snap.fits;1.19535;26480;1.27743;0
20180419142355201_SVAKOV-R12_snap.fits;1.48476;26534.2;1.10772;0
20180419142522070_SVAKOV-R12_met.fits;1.65248;26506.3;4.87162;0.512
20180419140000275_SVAKOV-R12_snap.fits;1.58903;26458;1.15852;0
20180419142600811_SVAKOV-R12_met.fits;1.39832;26496.1;4.16062;0.341333
20180419142555350_SVAKOV-R12_snap.fits;1.35263;26513.7;1.28469;0
20180419142659009_SVAKOV-R12_met.fits;1.24368;26500.5;6.68178;1.536
20180419142655425_SVAKOV-R12_snap.fits;1.33085;26494.6;1.5147;0
20180419142755499_SVAKOV-R12_snap.fits;1.43475;26450.7;1.34408;0
20180419142913323_SVAKOV-R12_met.fits;1.27361;26506.3;6.25855;0.170667
20180419142855574_SVAKOV-R12_snap.fits;1.31082;26516.6;1.4613;0
20180419142956673_SVAKOV-R12_met.fits;1.43386;26493.2;3.00498;0.170667
20180419143009814_SVAKOV-R12_met.fits;1.1498;26506.3;5.66457;0.341333
20180419143015275_SVAKOV-R12_met.fits;1.35831;26502;3.10008;0.341333
20180419142955649_SVAKOV-R12_snap.fits;1.67616;26472.7;1.29247;0
20180419143106817_SVAKOV-R12_met.fits;1.29811;26510.7;4.17364;0.512
20180419143055723_SVAKOV-R12_snap.fits;1.09781;26529.8;1.10079;0
20180419143217302_SVAKOV-R12_met.fits;1.80195;26503.4;13.236;1.36533
20180419143155798_SVAKOV-R12_snap.fits;1.38096;26500.5;1.43146;0
20180419143341782_SVAKOV-R12_met.fits;1.47012;26506.3;9.81353;0.341333
20180419143255873_SVAKOV-R12_snap.fits;1.12652;26518.1;1.20402;0
20180419143355947_SVAKOV-R12_snap.fits;1.31319;26506.3;1.46458;0
20180419143522646_SVAKOV-R12_met.fits;1.32262;26497.6;3.42721;0.341333
20180419143529302_SVAKOV-R12_met.fits;1.3783;26506.3;11.2961;0.341333
20180419143456022_SVAKOV-R12_snap.fits;1.39325;26472.7;1.32902;0
20180419143557462_SVAKOV-R12_met.fits;1.53231;26512.2;3.54345;0.341333
20180419143556097_SVAKOV-R12_snap.fits;1.74627;26521;1.10517;0
20180419143742081_SVAKOV-R12_met.fits;1.36691;26488.8;3.0678;0.170667
20180419143656171_SVAKOV-R12_snap.fits;1.37186;26450.7;1.12043;0
20180419143806827_SVAKOV-R12_met.fits;1.36471;26506.3;5.72892;0.341333
20180419143827819_SVAKOV-R12_met.fits;1.37125;26497.6;7.31733;0.170667
20180419143756246_SVAKOV-R12_snap.fits;1.34086;26503.4;1.32219;0
20180419143923115_SVAKOV-R12_met.fits;1.5753;26512.2;4.56424;0.341333
20180419143949910_SVAKOV-R12_met.fits;1.41936;26507.8;5.73017;0.170667
20180419143856321_SVAKOV-R12_snap.fits;1.17399;26497.6;1.22652;0
20180419144017899_SVAKOV-R12_met.fits;1.18013;26500.5;2.50288;0.170667
20180419144039233_SVAKOV-R12_met.fits;1.30111;26503.4;3.8397;0.682667
20180419143956395_SVAKOV-R12_snap.fits;1.58767;26519.5;1.60934;0
20180419144130433_SVAKOV-R12_met.fits;1.66529;26490.2;4.07614;0.682667
20180419144146817_SVAKOV-R12_met.fits;1.15029;26507.8;2.59031;0.170667
20180419144056470_SVAKOV-R12_snap.fits;1.73892;26465.3;1.38229;0
20180419144156545_SVAKOV-R12_snap.fits;1.53665;26455.1;1.21471;0
20180419144256619_SVAKOV-R12_snap.fits;1.4601;26482.9;1.11121;0
20180419144356694_SVAKOV-R12_snap.fits;1.41006;26493.2;1.27996;0
20180419144456769_SVAKOV-R12_snap.fits;1.12841;26490.2;1.22336;0
20180419144641387_SVAKOV-R12_met.fits;1.4519;26488.8;3.97644;0.512
20180419144556843_SVAKOV-R12_snap.fits;1.26237;26537.1;1.13927;0
20180419144653505_SVAKOV-R12_met.fits;1.35597;26502;2.84756;0.341333
20180419144656918_SVAKOV-R12_snap.fits;1.38171;26526.9;1.25841;0
20180419144758187_SVAKOV-R12_met.fits;3.70461;26496.1;8.528;0.170667
20180419144756993_SVAKOV-R12_snap.fits;1.53844;26458;1.25084;0
20180419144857067_SVAKOV-R12_snap.fits;1.32376;26491.7;1.23334;0
20180419145024790_SVAKOV-R12_met.fits;1.27125;26504.9;2.88118;0.170667
20180419144957142_SVAKOV-R12_snap.fits;1.42854;26488.8;1.03329;0
20180419145057217_SVAKOV-R12_snap.fits;1.33084;26516.6;1.36865;0
20180419145154561_SVAKOV-R12_met.fits;1.21767;26510.7;10.0313;1.024
20180419145157291_SVAKOV-R12_snap.fits;1.31751;26509.3;1.22778;0
20180419145335425_SVAKOV-R12_met.fits;1.45111;26484.4;3.40446;0.341333
20180419145350102_SVAKOV-R12_met.fits;1.35184;26503.4;3.55671;0.341333
20180419145257366_SVAKOV-R12_snap.fits;1.17425;26510.7;1.20972;0
20180419145427137_SVAKOV-R12_met.fits;1.31794;26521;39.1051;0.512
20180419145357441_SVAKOV-R12_snap.fits;1.43588;26453.6;1.08774;0
20180419145458539_SVAKOV-R12_met.fits;1.28988;26507.8;3.81461;0.682667
20180419145457515_SVAKOV-R12_snap.fits;1.24996;26452.1;1.28496;0
20180419145557590_SVAKOV-R12_snap.fits;1.27181;26455.1;1.21464;0
20180419145657665_SVAKOV-R12_snap.fits;1.55334;26475.6;1.29043;0
20180419145802859_SVAKOV-R12_met.fits;0.964926;26509.3;2.03515;0.170667
20180419145757739_SVAKOV-R12_snap.fits;1.22146;26516.6;1.29447;0
20180419145914198_SVAKOV-R12_met.fits;1.40755;26507.8;3.75277;0.512
20180419145923073_SVAKOV-R12_met.fits;1.39535;26512.2;6.50368;0.341333
20180419145857814_SVAKOV-R12_snap.fits;1.36698;26477.1;1.4083;0
20180419150037995_SVAKOV-R12_met.fits;1.28697;26494.6;2.60137;0.170667
20180419145957889_SVAKOV-R12_snap.fits;1.63012;26516.6;0.985571;0
