# file name; noise; peak f.; mag.; duration
20180419190015809_SVAKOV-R12_snap.fits;1.25382;26475.6;1.29152;0
20180419190115883_SVAKOV-R12_snap.fits;1.35649;26450.7;1.22887;0
20180419190215958_SVAKOV-R12_snap.fits;1.38376;26521;1.40396;0
20180419190335830_SVAKOV-R12_met.fits;1.44841;26502;3.78865;0.341333
20180419190344875_SVAKOV-R12_met.fits;1.66756;26490.2;3.33533;0.170667
20180419190316033_SVAKOV-R12_snap.fits;1.44362;26506.3;1.12983;0
20180419190416107_SVAKOV-R12_snap.fits;1.3507;26526.9;1.15849;0
20180419190516182_SVAKOV-R12_snap.fits;1.19648;26468.3;1.24236;0
20180419190628033_SVAKOV-R12_met.fits;1.2905;26504.9;2.65502;0.170667
20180419190634689_SVAKOV-R12_met.fits;1.20793;26506.3;3.21703;0.341333
20180419190616257_SVAKOV-R12_snap.fits;1.11703;26482.9;1.04566;0
20180419190749099_SVAKOV-R12_met.fits;1.33805;26503.4;4.36158;0.170667
20180419190812651_SVAKOV-R12_met.fits;1.41733;26499;4.3627;0.170667
20180419190716331_SVAKOV-R12_snap.fits;1.22621;26540;1.50145;0
20180419190849686_SVAKOV-R12_met.fits;1.2813;26490.2;4.75387;0.512
20180419190816406_SVAKOV-R12_snap.fits;1.36047;26510.7;1.31161;0
20180419190916481_SVAKOV-R12_snap.fits;1.47976;26474.1;1.25627;0
20180419191016555_SVAKOV-R12_snap.fits;1.45962;26516.6;1.33894;0
20180419191138134_SVAKOV-R12_met.fits;1.64001;26504.9;26.1537;0.512
20180419191151787_SVAKOV-R12_met.fits;1.28851;26532.7;5.51901;0.170667
20180419191201686_SVAKOV-R12_met.fits;1.25271;26500.5;3.41076;0.512
20180419191116630_SVAKOV-R12_snap.fits;1.25083;26491.7;1.27548;0
20180419191215851_SVAKOV-R12_met.fits;1.30621;26522.5;3.77001;0.170667
20180419191216705_SVAKOV-R12_snap.fits;1.49995;26449.2;1.28225;0
20180419191322411_SVAKOV-R12_met.fits;1.38255;26513.7;3.97985;0.682667
20180419191327873_SVAKOV-R12_met.fits;1.45363;26506.3;3.55032;0.170667
20180419191316779_SVAKOV-R12_snap.fits;1.12917;26484.4;1.29615;0
20180419191416854_SVAKOV-R12_snap.fits;1.41013;26534.2;1.20959;0
20180419191516929_SVAKOV-R12_snap.fits;1.41598;26521;1.28237;0
20180419191617003_SVAKOV-R12_snap.fits;1.21599;26453.6;1.18689;0
20180419191717078_SVAKOV-R12_snap.fits;1.48674;26477.1;1.05655;0
20180419191817153_SVAKOV-R12_snap.fits;1.22056;26455.1;1.05119;0
20180419191917227_SVAKOV-R12_snap.fits;1.43684;26462.4;1.29818;0
20180419192017302_SVAKOV-R12_snap.fits;1.17263;26475.6;1.27237;0
20180419192207553_SVAKOV-R12_met.fits;1.34795;26507.8;8.7921;0.341333
20180419192117377_SVAKOV-R12_snap.fits;1.29526;26453.6;1.15708;0
20180419192216598_SVAKOV-R12_met.fits;1.36091;26506.3;4.78976;0.170667
20180419192217451_SVAKOV-R12_snap.fits;1.17998;26496.1;0.97951;0
20180419192349782_SVAKOV-R12_met.fits;1.27781;26502;5.89568;0.341333
20180419192317526_SVAKOV-R12_snap.fits;1.30322;26466.8;1.06478;0
20180419192419137_SVAKOV-R12_met.fits;1.4156;26506.3;4.63715;0.341333
20180419192428865_SVAKOV-R12_met.fits;1.27903;26497.6;3.17808;0.170667
20180419192417601_SVAKOV-R12_snap.fits;1.20447;26491.7;1.25745;0
20180419192517675_SVAKOV-R12_snap.fits;1.12292;26502;1.0486;0
20180419192614678_SVAKOV-R12_met.fits;1.2119;26491.7;4.8822;0.341333
20180419192617750_SVAKOV-R12_snap.fits;1.52872;26478.5;0.955571;0
20180419192717825_SVAKOV-R12_snap.fits;1.29238;26488.8;1.26315;0
20180419192849985_SVAKOV-R12_met.fits;1.30146;26502;2.70733;0.170667
20180419192853910_SVAKOV-R12_met.fits;1.13202;26503.4;3.06281;0.853333
20180419192907222_SVAKOV-R12_met.fits;1.35704;26500.5;2.83222;0.682667
20180419192817899_SVAKOV-R12_snap.fits;1.32864;26534.2;1.36533;0
20180419192917974_SVAKOV-R12_snap.fits;1.24113;26463.9;1.13036;0
20180419193054230_SVAKOV-R12_met.fits;1.41405;26516.6;18.2452;0.341333
20180419193111979_SVAKOV-R12_met.fits;1.18953;26500.5;2.68338;0.170667
20180419193018049_SVAKOV-R12_snap.fits;1.16039;26490.2;1.32713;0
20180419193118123_SVAKOV-R12_snap.fits;1.39637;26541.5;1.23355;0
20180419193219051_SVAKOV-R12_met.fits;1.42596;26500.5;3.27418;0.341333
20180419193218198_SVAKOV-R12_snap.fits;1.40359;26545.9;1.02072;0
20180419193318273_SVAKOV-R12_snap.fits;1.15234;26519.5;1.14151;0
20180419193418347_SVAKOV-R12_snap.fits;1.36661;26453.6;0.999231;0
20180419193518422_SVAKOV-R12_snap.fits;1.42938;26513.7;1.19545;0
20180419193641537_SVAKOV-R12_met.fits;1.285;26510.7;5.09689;0.170667
20180419193618497_SVAKOV-R12_snap.fits;1.15871;26455.1;1.09613;0
20180419193718571_SVAKOV-R12_snap.fits;1.42397;26525.4;1.11042;0
20180419193818646_SVAKOV-R12_snap.fits;1.3734;26458;1.29836;0
20180419193918721_SVAKOV-R12_snap.fits;1.24342;26518.1;1.3875;0
20180419194018795_SVAKOV-R12_snap.fits;1.28093;26458;1.25714;0
20180419194118870_SVAKOV-R12_snap.fits;1.55855;26459.5;0.951477;0
20180419194301953_SVAKOV-R12_met.fits;1.35147;26488.8;6.11398;0.341333
20180419194218945_SVAKOV-R12_snap.fits;1.13796;26547.4;1.35063;0
20180419194411073_SVAKOV-R12_met.fits;1.48309;26504.9;3.65189;0.170667
20180419194319019_SVAKOV-R12_snap.fits;1.01621;26500.5;1.06094;0
20180419194453398_SVAKOV-R12_met.fits;1.30929;26510.7;3.18209;0.170667
20180419194513707_SVAKOV-R12_met.fits;1.41034;26500.5;4.01994;0.170667
20180419194419094_SVAKOV-R12_snap.fits;1.25726;26462.4;1.15212;0
20180419194519169_SVAKOV-R12_snap.fits;1.32318;26509.3;1.14905;0
20180419194619243_SVAKOV-R12_snap.fits;1.19665;26488.8;1.41189;0
20180419194717953_SVAKOV-R12_met.fits;1.23455;26488.8;2.74105;0.341333
20180419194719318_SVAKOV-R12_snap.fits;1.72666;26509.3;1.12744;0
20180419194900523_SVAKOV-R12_met.fits;1.0991;26499;3.29601;0.341333
20180419194819393_SVAKOV-R12_snap.fits;1.1922;26526.9;1.01813;0
20180419194926294_SVAKOV-R12_met.fits;1.4291;26509.3;4.05453;0.170667
20180419194950017_SVAKOV-R12_met.fits;1.46024;26504.9;16.247;1.024
20180419194919467_SVAKOV-R12_snap.fits;1.40559;26500.5;1.25885;0
20180419195024833_SVAKOV-R12_met.fits;1.57098;26474.1;6.30654;0.341333
20180419195019542_SVAKOV-R12_snap.fits;1.15075;26493.2;0.772725;0
20180419195122859_SVAKOV-R12_met.fits;1.41275;26484.4;12.1896;0.341333
20180419195140779_SVAKOV-R12_met.fits;1.33183;26512.2;2.99953;0.170667
20180419195119617_SVAKOV-R12_snap.fits;1.29984;26525.4;1.2793;0
20180419195234539_SVAKOV-R12_met.fits;1.26669;26493.2;3.8666;0.341333
20180419195219691_SVAKOV-R12_snap.fits;1.24381;26523.9;1.3056;0
20180419195325910_SVAKOV-R12_met.fits;1.06962;26510.7;2.91864;0.341333
20180419195319766_SVAKOV-R12_snap.fits;1.40816;26465.3;1.34416;0
20180419195419841_SVAKOV-R12_snap.fits;1.35832;26490.2;1.25545;0
20180419195519915_SVAKOV-R12_snap.fits;1.25619;26466.8;1.1861;0
20180419195631595_SVAKOV-R12_met.fits;1.32253;26496.1;20.4158;2.21867
20180419195638593_SVAKOV-R12_met.fits;1.36695;26494.6;3.22311;0.170667
20180419195619990_SVAKOV-R12_snap.fits;1.27007;26522.5;1.00915;0
20180419195720065_SVAKOV-R12_snap.fits;1.55728;26512.2;1.09592;0
20180419195820139_SVAKOV-R12_snap.fits;1.52604;26506.3;1.05127;0
20180419195925675_SVAKOV-R12_met.fits;1.34496;26516.6;3.62282;0.341333
20180419195920214_SVAKOV-R12_snap.fits;1.2528;26541.5;1.16599;0
