# file name; noise; peak f.; mag.; duration
20180419070022123_SVAKOV-R12_snap.fits;1.32074;26512.2;1.01468;0
20180419070126123_SVAKOV-R12_met.fits;1.35418;26502;2.87707;0.341333
20180419070122198_SVAKOV-R12_snap.fits;1.35506;26522.5;1.06936;0
20180419070229099_SVAKOV-R12_met.fits;1.47565;26499;3.16561;0.170667
20180419070237462_SVAKOV-R12_met.fits;1.10922;26488.8;3.08637;0.170667
20180419070240875_SVAKOV-R12_met.fits;1.31586;26490.2;3.00393;0.170667
20180419070310401_SVAKOV-R12_met.fits;1.48071;26503.4;3.3551;0.341333
20180419070222273_SVAKOV-R12_snap.fits;1.40744;26504.9;1.23762;0
20180419070324054_SVAKOV-R12_met.fits;1.29747;26510.7;4.77586;0.170667
20180419070341291_SVAKOV-R12_met.fits;1.47417;26510.7;3.06266;0.170667
20180419070352726_SVAKOV-R12_met.fits;1.37214;26493.2;3.77702;0.341333
20180419070322347_SVAKOV-R12_snap.fits;1.47255;26450.7;1.35776;0
20180419070452630_SVAKOV-R12_met.fits;1.08743;26474.1;3.2355;0.341333
20180419070422422_SVAKOV-R12_snap.fits;1.19663;26475.6;1.21432;0
20180419070540075_SVAKOV-R12_met.fits;1.29656;26519.5;3.18034;0.170667
20180419070550145_SVAKOV-R12_met.fits;1.47516;26506.3;4.26954;1.024
20180419070522497_SVAKOV-R12_snap.fits;1.51164;26519.5;0.936158;0
20180419070701825_SVAKOV-R12_met.fits;1.44171;26502;3.62662;0.170667
20180419070718379_SVAKOV-R12_met.fits;1.46555;26502;6.86375;0.341333
20180419070622571_SVAKOV-R12_snap.fits;1.2591;26503.4;1.51711;0
20180419070722646_SVAKOV-R12_snap.fits;1.35725;26509.3;1.3874;0
20180419070822038_SVAKOV-R12_met.fits;1.05831;26490.2;2.68517;0.170667
20180419070911361_SVAKOV-R12_met.fits;1.27312;26502;3.38718;0.341333
20180419070822721_SVAKOV-R12_snap.fits;1.14132;26496.1;1.29172;0
20180419070926379_SVAKOV-R12_met.fits;1.18649;26493.2;7.9191;0.512
20180419070929451_SVAKOV-R12_met.fits;1.34551;26504.9;3.02202;0.170667
20180419070931841_SVAKOV-R12_met.fits;1.59507;26496.1;4.68967;0.170667
20180419070943787_SVAKOV-R12_met.fits;1.31254;26504.9;3.19605;0.170667
20180419070950443_SVAKOV-R12_met.fits;1.32589;26499;3.11576;0.170667
20180419070952491_SVAKOV-R12_met.fits;1.22317;26494.6;5.83383;0.170667
20180419070922795_SVAKOV-R12_snap.fits;1.75167;26522.5;1.10618;0
20180419071022870_SVAKOV-R12_snap.fits;1.31542;26526.9;0.900728;0
20180419071134379_SVAKOV-R12_met.fits;1.13529;26509.3;3.55044;0.170667
20180419071210049_SVAKOV-R12_met.fits;1.38062;26506.3;3.35904;0.170667
20180419071122945_SVAKOV-R12_snap.fits;1.4683;26491.7;8.2568;0
20180419071221313_SVAKOV-R12_met.fits;1.4683;26491.7;8.2568;0.170667
20180419071223019_SVAKOV-R12_snap.fits;1.62272;26455.1;1.40923;0
20180419071345793_SVAKOV-R12_met.fits;1.13601;26494.6;4.24959;0.341333
20180419071402518_SVAKOV-R12_met.fits;1.28859;26502;3.0484;0.170667
20180419071414635_SVAKOV-R12_met.fits;1.47054;26502;3.53352;0.170667
20180419071323094_SVAKOV-R12_snap.fits;1.47579;26472.7;1.16393;0
20180419071449793_SVAKOV-R12_met.fits;1.31152;26506.3;12.9498;1.87733
20180419071423169_SVAKOV-R12_snap.fits;1.3873;26450.7;1.43281;0
20180419071612737_SVAKOV-R12_met.fits;1.23562;26510.7;6.47729;0.170667
20180419071523243_SVAKOV-R12_snap.fits;1.22351;26525.4;1.56998;0
20180419071638507_SVAKOV-R12_met.fits;1.57926;26494.6;4.469;0.170667
20180419071655915_SVAKOV-R12_met.fits;1.45545;26506.3;3.82197;0.512
20180419071712641_SVAKOV-R12_met.fits;1.60927;26519.5;17.6928;0.682667
20180419071623318_SVAKOV-R12_snap.fits;1.41279;26455.1;1.36068;0
20180419071741142_SVAKOV-R12_met.fits;1.46375;26500.5;3.41283;0.512
20180419071723393_SVAKOV-R12_snap.fits;1.19731;26484.4;1.10562;0
20180419071840875_SVAKOV-R12_met.fits;1.50342;26510.7;5.16377;0.170667
20180419071850433_SVAKOV-R12_met.fits;1.58031;26496.1;11.9377;0.341333
20180419071858454_SVAKOV-R12_met.fits;1.41327;26496.1;3.15999;0.170667
20180419071823467_SVAKOV-R12_snap.fits;1.46471;26512.2;1.53883;0
20180419071923713_SVAKOV-R12_met.fits;1.41713;26491.7;2.87607;1.70667
20180419071935489_SVAKOV-R12_met.fits;1.24378;26504.9;3.98077;0.170667
20180419072002966_SVAKOV-R12_met.fits;1.6012;26510.7;3.20302;0.341333
20180419072012182_SVAKOV-R12_met.fits;1.60047;26506.3;3.87061;0.170667
20180419071923542_SVAKOV-R12_snap.fits;1.69813;26518.1;1.30569;0
20180419072042049_SVAKOV-R12_met.fits;1.47899;26484.4;12.3264;0.341333
20180419072047851_SVAKOV-R12_met.fits;1.38732;26497.6;4.1221;0.170667
20180419072105089_SVAKOV-R12_met.fits;1.19804;26491.7;2.87215;0.170667
20180419072119083_SVAKOV-R12_met.fits;1.41913;26485.8;3.34906;0.341333
20180419072023617_SVAKOV-R12_snap.fits;1.40508;26540;1.17884;0
20180419072208235_SVAKOV-R12_met.fits;1.40798;26494.6;38.4994;0.512
20180419072123691_SVAKOV-R12_snap.fits;1.32982;26475.6;1.40363;0
20180419072223766_SVAKOV-R12_snap.fits;1.29938;26487.3;1.05395;0
20180419072338177_SVAKOV-R12_met.fits;1.2951;26509.3;3.39435;0.170667
20180419072417430_SVAKOV-R12_met.fits;1.4278;26513.7;7.25871;0.170667
20180419072323841_SVAKOV-R12_snap.fits;1.4841;26496.1;1.06275;0
20180419072501974_SVAKOV-R12_met.fits;1.34345;26488.8;2.73306;0.170667
20180419072423915_SVAKOV-R12_snap.fits;1.22971;26475.6;1.02219;0
20180419072532182_SVAKOV-R12_met.fits;1.42303;26504.9;2.85641;0.170667
20180419072523990_SVAKOV-R12_snap.fits;1.24572;26481.4;1.01153;0
20180419072641985_SVAKOV-R12_met.fits;1.40186;26516.6;4.79734;0.170667
20180419072648641_SVAKOV-R12_met.fits;1.26551;26509.3;3.34715;0.341333
20180419072716801_SVAKOV-R12_met.fits;1.65491;26493.2;4.28521;0.682667
20180419072624065_SVAKOV-R12_snap.fits;1.22332;26510.7;1.57301;0
20180419072753153_SVAKOV-R12_met.fits;1.38041;26494.6;6.3043;0.512
20180419072724139_SVAKOV-R12_snap.fits;1.3109;26547.4;1.31101;0
20180419072825579_SVAKOV-R12_met.fits;1.35449;26513.7;4.65992;0.170667
20180419072833430_SVAKOV-R12_met.fits;1.27455;26469.7;10.5058;0.341333
20180419072838891_SVAKOV-R12_met.fits;1.33123;26497.6;3.67805;0.341333
20180419072858347_SVAKOV-R12_met.fits;1.31762;26504.9;4.00502;0.170667
20180419072902614_SVAKOV-R12_met.fits;1.20704;26499;4.5804;0.341333
20180419072915926_SVAKOV-R12_met.fits;1.39125;26525.4;10.6155;1.024
20180419072824214_SVAKOV-R12_snap.fits;1.26789;26475.6;1.09757;0
20180419072953643_SVAKOV-R12_met.fits;1.52486;26496.1;3.06951;0.341333
20180419072924289_SVAKOV-R12_snap.fits;1.32752;26502;1.22678;0
20180419073024363_SVAKOV-R12_snap.fits;1.2965;26497.6;1.22341;0
20180419073128193_SVAKOV-R12_met.fits;1.37969;26484.4;5.04606;0.341333
20180419073134166_SVAKOV-R12_met.fits;1.43957;26504.9;4.39927;0.170667
20180419073124438_SVAKOV-R12_snap.fits;1.62917;26547.4;0.984079;0
20180419073231169_SVAKOV-R12_met.fits;1.39352;26497.6;7.14222;0.170667
20180419073248235_SVAKOV-R12_met.fits;1.29345;26509.3;6.72708;0.341333
20180419073301547_SVAKOV-R12_met.fits;1.31585;26499;4.00205;0.341333
20180419073224513_SVAKOV-R12_snap.fits;1.42133;26463.9;0.918187;0
20180419073321345_SVAKOV-R12_met.fits;1.40847;26535.6;7.48038;0.341333
20180419073414934_SVAKOV-R12_met.fits;1.36951;26509.3;4.01254;0.170667
20180419073324587_SVAKOV-R12_snap.fits;1.29662;26532.7;1.52269;0
20180419073504086_SVAKOV-R12_met.fits;1.42708;26510.7;6.07502;0.341333
20180419073507499_SVAKOV-R12_met.fits;1.14399;26496.1;2.91782;0.341333
20180419073514838_SVAKOV-R12_met.fits;1.36007;26494.6;2.92158;0.170667
20180419073424662_SVAKOV-R12_snap.fits;1.49202;26487.3;1.39918;0
20180419073531393_SVAKOV-R12_met.fits;1.88559;26491.7;3.87763;0.170667
20180419073607062_SVAKOV-R12_met.fits;1.31009;26499;2.69721;0.170667
20180419073524737_SVAKOV-R12_snap.fits;1.43734;26518.1;1.01615;0
20180419073631638_SVAKOV-R12_met.fits;1.51774;26491.7;3.54799;2.56
20180419073624811_SVAKOV-R12_snap.fits;1.44426;26484.4;1.37093;0
20180419073817451_SVAKOV-R12_met.fits;1.4463;26491.7;2.99243;0.512
20180419073724886_SVAKOV-R12_snap.fits;1.32275;26493.2;1.18846;0
20180419073903019_SVAKOV-R12_met.fits;1.36222;26496.1;9.66391;0.341333
20180419073906262_SVAKOV-R12_met.fits;1.3984;26503.4;7.64833;0.341333
20180419073824961_SVAKOV-R12_snap.fits;1.36638;26465.3;1.17442;0
20180419073945345_SVAKOV-R12_met.fits;1.25761;26512.2;3.04458;0.170667
20180419073925035_SVAKOV-R12_snap.fits;1.1186;26456.5;0.935473;0
20180419074025110_SVAKOV-R12_snap.fits;1.46084;26488.8;1.15295;0
20180419074202561_SVAKOV-R12_met.fits;1.24816;26499;24.8638;0.512
20180419074209558_SVAKOV-R12_met.fits;1.36888;26507.8;2.96343;0.170667
20180419074216214_SVAKOV-R12_met.fits;1.169;26504.9;3.90941;0.341333
20180419074125185_SVAKOV-R12_snap.fits;1.40461;26472.7;1.15804;0
20180419074228331_SVAKOV-R12_met.fits;1.48891;26488.8;5.80659;0.341333
20180419074252225_SVAKOV-R12_met.fits;1.45441;26497.6;3.10818;0.170667
20180419074315094_SVAKOV-R12_met.fits;1.23391;26493.2;6.16622;0.170667
20180419074225259_SVAKOV-R12_snap.fits;1.37257;26478.5;1.11243;0
20180419074351105_SVAKOV-R12_met.fits;1.24054;26499;3.23653;0.341333
20180419074325334_SVAKOV-R12_snap.fits;1.32467;26537.1;1.34638;0
20180419074457835_SVAKOV-R12_met.fits;1.3297;26504.9;2.7314;0.341333
20180419074520875_SVAKOV-R12_met.fits;1.72583;26531.2;8.94862;0.341333
20180419074425409_SVAKOV-R12_snap.fits;1.13157;26491.7;0.749013;0
20180419074554326_SVAKOV-R12_met.fits;0.99687;26499;2.4896;0.170667
20180419074525483_SVAKOV-R12_snap.fits;1.39305;26480;1.35052;0
20180419074643137_SVAKOV-R12_met.fits;1.18848;26506.3;2.49875;0.170667
20180419074649793_SVAKOV-R12_met.fits;1.19331;26496.1;2.75661;0.170667
20180419074625558_SVAKOV-R12_snap.fits;1.45295;26502;1.43296;0
20180419074759937_SVAKOV-R12_met.fits;1.32503;26503.4;3.74515;0.170667
20180419074811713_SVAKOV-R12_met.fits;1.21288;26500.5;8.74989;0.512
20180419074815297_SVAKOV-R12_met.fits;1.5311;26502;3.30179;0.170667
20180419074725633_SVAKOV-R12_snap.fits;1.38673;26503.4;1.28663;0
20180419074828609_SVAKOV-R12_met.fits;1.69985;26503.4;10.9324;0.341333
20180419074845163_SVAKOV-R12_met.fits;1.2912;26522.5;5.69296;0.341333
20180419074847894_SVAKOV-R12_met.fits;1.35161;26506.3;5.70393;0.341333
20180419074825707_SVAKOV-R12_snap.fits;1.31131;26512.2;1.18525;0
20180419074925782_SVAKOV-R12_snap.fits;1.29147;26453.6;1.01742;0
20180419075041387_SVAKOV-R12_met.fits;1.40654;26521;8.70023;0.341333
20180419075045995_SVAKOV-R12_met.fits;1.40288;26509.3;10.9747;2.38933
20180419075025857_SVAKOV-R12_snap.fits;1.47991;26499;1.46404;0
20180419075201089_SVAKOV-R12_met.fits;1.57602;26500.5;4.75365;0.341333
20180419075217814_SVAKOV-R12_met.fits;1.35703;26499;3.03145;0.170667
20180419075125931_SVAKOV-R12_snap.fits;1.24233;26456.5;1.43951;0
20180419075314134_SVAKOV-R12_met.fits;1.59175;26504.9;3.67841;0.170667
20180419075317718_SVAKOV-R12_met.fits;1.05722;26512.2;3.40721;0.341333
20180419075226006_SVAKOV-R12_snap.fits;1.10838;26545.9;0.875214;0
20180419075326081_SVAKOV-R12_snap.fits;1.3194;26456.5;1.05665;0
20180419075422742_SVAKOV-R12_met.fits;1.47317;26496.1;4.08328;0.341333
20180419075521281_SVAKOV-R12_met.fits;1.27025;26499;3.64684;0.170667
20180419075426155_SVAKOV-R12_snap.fits;1.38489;26531.2;1.15266;0
20180419075555073_SVAKOV-R12_met.fits;1.094;26507.8;2.23286;0.170667
20180419075526230_SVAKOV-R12_snap.fits;1.52777;26487.3;0.962958;0
20180419075626134_SVAKOV-R12_met.fits;1.31984;26510.7;2.7122;0.512
20180419075704363_SVAKOV-R12_met.fits;1.27929;26491.7;3.19163;0.341333
20180419075626305_SVAKOV-R12_snap.fits;1.28191;26482.9;1.14658;0
20180419075730646_SVAKOV-R12_met.fits;1.31262;26506.3;3.06691;0.170667
20180419075759489_SVAKOV-R12_met.fits;1.35678;26499;4.22229;0.341333
20180419075804097_SVAKOV-R12_met.fits;1.26783;26515.1;4.49449;0.512
20180419075726379_SVAKOV-R12_snap.fits;1.397;26523.9;1.14407;0
20180419075859734_SVAKOV-R12_met.fits;1.39326;26490.2;7.17759;0.170667
20180419075826454_SVAKOV-R12_snap.fits;1.33772;26523.9;1.33669;0
20180419075933185_SVAKOV-R12_met.fits;1.37215;26503.4;6.98778;0.341333
20180419080003563_SVAKOV-R12_met.fits;1.4828;26503.4;4.57718;0.170667
20180419080005782_SVAKOV-R12_met.fits;1.29745;26499;4.21513;0.341333
20180419080019435_SVAKOV-R12_met.fits;1.40838;26463.9;3.29045;0.682667
20180419075926529_SVAKOV-R12_snap.fits;1.13769;26538.6;1.38363;0
