# file name; noise; peak f.; mag.; duration
20180419000144257_SVAKOV-R12_met.fits;1.2052;26488.8;5.13782;0.512
20180419000050838_SVAKOV-R12_snap.fits;1.32598;26496.1;1.00113;0
20180419000225046_SVAKOV-R12_met.fits;1.41051;26504.9;5.65273;1.36533
20180419000235798_SVAKOV-R12_met.fits;1.29801;26500.5;24.7697;0.341333
20180419000150913_SVAKOV-R12_snap.fits;1.44637;26529.8;1.40461;0
20180419000300374_SVAKOV-R12_met.fits;1.65786;26494.6;6.3887;0.341333
20180419000313857_SVAKOV-R12_met.fits;1.32264;26491.7;8.00136;0.341333
20180419000323243_SVAKOV-R12_met.fits;1.38352;26490.2;2.95756;0.170667
20180419000332971_SVAKOV-R12_met.fits;1.38787;26497.6;5.36338;0.170667
20180419000340993_SVAKOV-R12_met.fits;1.25052;26478.5;2.67191;0.341333
20180419000250987_SVAKOV-R12_snap.fits;1.36565;26488.8;1.05205;0
20180419000404545_SVAKOV-R12_met.fits;1.57745;26516.6;7.3955;1.19467
20180419000409494_SVAKOV-R12_met.fits;1.21937;26496.1;4.60944;0.341333
20180419000351062_SVAKOV-R12_snap.fits;1.40266;26532.7;1.0915;0
20180419000451307_SVAKOV-R12_met.fits;1.22321;26506.3;33.773;0.682667
20180419000539947_SVAKOV-R12_met.fits;1.37922;26503.4;3.15342;0.170667
20180419000546774_SVAKOV-R12_met.fits;1.29782;26488.8;3.35123;0.170667
20180419000451137_SVAKOV-R12_snap.fits;1.50317;26521;1.12217;0
20180419000551211_SVAKOV-R12_snap.fits;1.45936;26462.4;1.23869;0
20180419000700502_SVAKOV-R12_met.fits;1.22716;26499;4.51034;0.170667
20180419000724395_SVAKOV-R12_met.fits;1.0996;26484.4;3.91643;0.341333
20180419000651286_SVAKOV-R12_snap.fits;1.24807;26519.5;1.24932;0
20180419000751361_SVAKOV-R12_snap.fits;1.29179;26494.6;1.05508;0
20180419000934955_SVAKOV-R12_met.fits;1.43368;26491.7;3.18163;0.170667
20180419000851435_SVAKOV-R12_snap.fits;1.39241;26480;1.30317;0
20180419000948438_SVAKOV-R12_met.fits;1.19859;26475.6;4.08405;0.170667
20180419000951510_SVAKOV-R12_snap.fits;1.65613;26515.1;0.907971;0
20180419001129473_SVAKOV-R12_met.fits;1.37268;26472.7;4.30569;0.341333
20180419001137494_SVAKOV-R12_met.fits;1.65592;26504.9;7.68558;2.21867
20180419001051585_SVAKOV-R12_snap.fits;1.5158;26535.6;1.63765;0
20180419001151659_SVAKOV-R12_snap.fits;1.23258;26472.7;1.19392;0
20180419001307606_SVAKOV-R12_met.fits;1.28368;26468.3;2.68794;0.341333
20180419001321259_SVAKOV-R12_met.fits;1.28992;26497.6;2.76473;0.170667
20180419001251734_SVAKOV-R12_snap.fits;1.30177;26509.3;1.28747;0
20180419001358465_SVAKOV-R12_met.fits;1.20206;26513.7;3.55662;0.170667
20180419001431745_SVAKOV-R12_met.fits;1.20009;26525.4;2.75515;0.170667
20180419001351809_SVAKOV-R12_snap.fits;1.22746;26478.5;1.03839;0
20180419001453249_SVAKOV-R12_met.fits;1.31755;26497.6;5.02039;0.853333
20180419001521067_SVAKOV-R12_met.fits;1.23172;26466.8;3.41581;0.170667
20180419001538305_SVAKOV-R12_met.fits;1.44301;26499;4.582;0.170667
20180419001451883_SVAKOV-R12_snap.fits;1.39938;26510.7;1.21083;0
20180419001620289_SVAKOV-R12_met.fits;1.19671;26502;4.77006;0.170667
20180419001636502_SVAKOV-R12_met.fits;1.09444;26466.8;3.57523;0.170667
20180419001647595_SVAKOV-R12_met.fits;1.29217;26497.6;2.89419;0.682667
20180419001551958_SVAKOV-R12_snap.fits;1.3717;26463.9;1.0318;0
20180419001702955_SVAKOV-R12_met.fits;1.39396;26503.4;8.49643;0.170667
20180419001652033_SVAKOV-R12_snap.fits;1.27014;26507.8;1.31697;0
20180419001808833_SVAKOV-R12_met.fits;1.17964;26487.3;5.18674;0.341333
20180419001752107_SVAKOV-R12_snap.fits;1.14922;26522.5;1.12054;0
20180419001902934_SVAKOV-R12_met.fits;1.18199;26477.1;2.50299;0.170667
20180419001852182_SVAKOV-R12_snap.fits;1.24825;26481.4;0.89883;0
20180419002005057_SVAKOV-R12_met.fits;1.17577;26469.7;4.93025;0.341333
20180419002020075_SVAKOV-R12_met.fits;1.14074;26518.1;2.527;0.170667
20180419001952257_SVAKOV-R12_snap.fits;1.37072;26497.6;1.18741;0
20180419002052331_SVAKOV-R12_snap.fits;1.3958;26521;0.971577;0
20180419002157867_SVAKOV-R12_met.fits;1.15165;26474.1;3.67446;0.170667
20180419002207595_SVAKOV-R12_met.fits;1.27935;26500.5;3.20325;0.170667
20180419002152406_SVAKOV-R12_snap.fits;1.13895;26509.3;1.19938;0
20180419002251286_SVAKOV-R12_met.fits;1.08668;26488.8;4.58515;0.170667
20180419002252481_SVAKOV-R12_snap.fits;1.17348;26547.4;1.2962;0
20180419002352385_SVAKOV-R12_met.fits;1.08605;26487.3;2.86968;0.170667
20180419002352555_SVAKOV-R12_snap.fits;1.25319;26531.2;1.1476;0
20180419002452630_SVAKOV-R12_snap.fits;1.36354;26518.1;1.04994;0
20180419002602945_SVAKOV-R12_met.fits;1.0558;26482.9;2.13129;0.170667
20180419002620182_SVAKOV-R12_met.fits;1.19068;26506.3;2.93004;0.170667
20180419002634006_SVAKOV-R12_met.fits;1.33864;26510.7;3.17549;0.170667
20180419002552705_SVAKOV-R12_snap.fits;1.29206;26463.9;0.926448;0
20180419002702337_SVAKOV-R12_met.fits;1.11656;26510.7;2.99073;0.341333
20180419002652779_SVAKOV-R12_snap.fits;1.2669;26449.2;1.29309;0
20180419002749441_SVAKOV-R12_met.fits;1.18134;26499;3.2873;0.170667
20180419002800193_SVAKOV-R12_met.fits;1.09447;26499;3.25411;0.170667
20180419002752854_SVAKOV-R12_snap.fits;1.19659;26513.7;0.960166;0
20180419002908289_SVAKOV-R12_met.fits;1.22246;26502;2.96793;0.170667
20180419002911019_SVAKOV-R12_met.fits;1.27237;26506.3;2.98345;0.170667
20180419002947883_SVAKOV-R12_met.fits;1.32391;26506.3;5.52737;0.170667
20180419002852929_SVAKOV-R12_snap.fits;1.65758;26510.7;1.33805;0
20180419002953003_SVAKOV-R12_snap.fits;1.35967;26496.1;1.41667;0
20180419003053078_SVAKOV-R12_met.fits;1.05893;26502;4.52879;0.170667
20180419003053078_SVAKOV-R12_snap.fits;1.22469;26522.5;1.04666;0
20180419003153153_SVAKOV-R12_snap.fits;1.31577;26474.1;1.17506;0
20180419003259883_SVAKOV-R12_met.fits;1.29925;26481.4;5.71694;0.512
20180419003331115_SVAKOV-R12_met.fits;1.3301;26503.4;2.67824;2.21867
20180419003253227_SVAKOV-R12_snap.fits;1.36366;26519.5;1.17804;0
20180419003352790_SVAKOV-R12_met.fits;1.08995;26494.6;2.3715;0.170667
20180419003420779_SVAKOV-R12_met.fits;1.51822;26504.9;3.11055;1.87733
20180419003353302_SVAKOV-R12_snap.fits;1.23254;26481.4;1.38718;0
20180419003539798_SVAKOV-R12_met.fits;1.24569;26484.4;2.58426;0.512
20180419003453377_SVAKOV-R12_snap.fits;1.1654;26477.1;1.27398;0
20180419003553451_SVAKOV-R12_snap.fits;1.30088;26500.5;1.0459;0
20180419003706838_SVAKOV-R12_met.fits;1.16557;26502;2.53013;0.170667
20180419003653526_SVAKOV-R12_snap.fits;1.38891;26518.1;1.38081;0
20180419003753601_SVAKOV-R12_snap.fits;1.21079;26507.8;1.15629;0
20180419003907158_SVAKOV-R12_met.fits;1.18644;26503.4;2.44247;0.170667
20180419003853675_SVAKOV-R12_snap.fits;1.23398;26547.4;0.953895;0
20180419003953750_SVAKOV-R12_snap.fits;1.34948;26506.3;0.93703;0
20180419004135979_SVAKOV-R12_met.fits;1.45639;26504.9;3.01234;0.341333
20180419004053825_SVAKOV-R12_snap.fits;1.11586;26522.5;1.01519;0
20180419004157142_SVAKOV-R12_met.fits;1.28088;26502;3.02449;0.170667
20180419004153899_SVAKOV-R12_snap.fits;1.25075;26463.9;1.38196;0
20180419004253974_SVAKOV-R12_snap.fits;1.31727;26543;1.09057;0
20180419004413505_SVAKOV-R12_met.fits;1.20509;26512.2;3.35954;0.341333
20180419004445931_SVAKOV-R12_met.fits;1.34523;26500.5;11.4074;0.341333
20180419004354049_SVAKOV-R12_snap.fits;1.30525;26490.2;1.09958;0
20180419004545494_SVAKOV-R12_met.fits;1.066;26507.8;3.20679;2.048
20180419004454123_SVAKOV-R12_snap.fits;1.39609;26532.7;0.947213;0
20180419004636182_SVAKOV-R12_met.fits;1.37077;26547.4;3.24211;0.512
20180419004648982_SVAKOV-R12_met.fits;1.21509;26487.3;2.58421;0.170667
20180419004554198_SVAKOV-R12_snap.fits;1.29374;26502;0.992149;0
20180419004708609_SVAKOV-R12_met.fits;1.25647;26455.1;2.96348;0.170667
20180419004742742_SVAKOV-R12_met.fits;1.4541;26488.8;5.57153;0.170667
20180419004654273_SVAKOV-R12_snap.fits;1.22956;26547.4;0.986696;0
20180419004800321_SVAKOV-R12_met.fits;1.53737;26494.6;3.26208;0.170667
20180419004812267_SVAKOV-R12_met.fits;1.64245;26488.8;8.40559;0.341333
20180419004754347_SVAKOV-R12_snap.fits;1.67704;26538.6;1.14659;0
20180419004856470_SVAKOV-R12_met.fits;1.25294;26499;2.58594;0.170667
20180419004920363_SVAKOV-R12_met.fits;1.03408;26452.1;9.40719;0.682667
20180419004941697_SVAKOV-R12_met.fits;1.54261;26510.7;4.04844;0.170667
20180419004854422_SVAKOV-R12_snap.fits;1.40777;26466.8;1.19505;0
20180419005008662_SVAKOV-R12_met.fits;1.49805;26494.6;6.46121;0.170667
20180419005024705_SVAKOV-R12_met.fits;1.25079;26502;3.88884;0.341333
20180419004954497_SVAKOV-R12_snap.fits;1.31905;26499;1.12182;0
20180419005139457_SVAKOV-R12_met.fits;1.56501;26503.4;3.72644;0.341333
20180419005054571_SVAKOV-R12_snap.fits;1.3325;26488.8;1.56667;0
20180419005154646_SVAKOV-R12_snap.fits;1.10606;26487.3;1.2954;0
20180419005305473_SVAKOV-R12_met.fits;1.3892;26512.2;2.99759;0.170667
20180419005318955_SVAKOV-R12_met.fits;1.21542;26482.9;5.39224;0.682667
20180419005321857_SVAKOV-R12_met.fits;1.17916;26491.7;3.22471;0.170667
20180419005347286_SVAKOV-R12_met.fits;1.2883;26499;9.01119;0.170667
20180419005254721_SVAKOV-R12_snap.fits;1.3338;26481.4;1.11969;0
20180419005410497_SVAKOV-R12_met.fits;0.986237;26516.6;11.0195;0.341333
20180419005423297_SVAKOV-R12_met.fits;1.32238;26478.5;2.65336;0.170667
20180419005354795_SVAKOV-R12_snap.fits;1.37903;26449.2;1.10665;0
20180419005451798_SVAKOV-R12_met.fits;1.15846;26506.3;4.22465;0.170667
20180419005454529_SVAKOV-R12_met.fits;1.24871;26497.6;3.49868;0.170667
20180419005530027_SVAKOV-R12_met.fits;1.40089;26500.5;5.40625;0.512
20180419005454870_SVAKOV-R12_snap.fits;1.20101;26534.2;1.12937;0
20180419005613035_SVAKOV-R12_met.fits;1.25588;26506.3;3.30985;0.170667
20180419005554945_SVAKOV-R12_snap.fits;1.21992;26509.3;1.2126;0
20180419005655019_SVAKOV-R12_snap.fits;1.40005;26523.9;1.26269;0
20180419005755094_SVAKOV-R12_snap.fits;1.31004;26521;0.8257;0
20180419005919062_SVAKOV-R12_met.fits;1.20003;26482.9;2.87379;0.170667
20180419005855169_SVAKOV-R12_snap.fits;1.02799;26502;1.2856;0
20180419005955243_SVAKOV-R12_snap.fits;1.29867;26485.8;1.15492;0
