#timestamp,LO_Frequency 
1435100415.4,286047001.0
1435100435.3,286046998.5
1435100455.2,286047004.7
1435100475.1,286047000.5
1435100495.1,286046999.6
1435100496.0,286046999.6
1435100515.9,286047000.7
1435100535.8,286046994.9
1435100555.8,286047004.0
1435100575.7,286046996.3
1435100595.6,286047001.0
1435100615.5,286047001.2
1435100635.5,286046996.9
1435100655.4,286047000.3
1435100675.3,286047002.5
1435100695.3,286046999.8
1435100715.2,286047002.8
1435100735.1,286046995.3
1435100755.0,286047002.5
1435100756.0,286047002.5
1435100775.9,286046997.3
1435100795.8,286046997.5
1435100815.7,286046999.0
1435100835.7,286047000.4
1435100855.6,286047002.0
1435100875.5,286046997.0
1435100895.4,286047000.2
1435100915.4,286046999.8
1435100935.3,286047000.4
1435100955.2,286046999.9
1435100975.1,286047001.9
1435100995.1,286047002.3
1435100996.0,286047002.3
1435101015.9,286046995.0
1435101035.8,286046999.4
1435101055.8,286046997.7
1435101075.7,286047002.5
1435101095.6,286046998.9
1435101115.5,286047000.7
1435101135.5,286047002.4
1435101155.4,286047001.1
1435101175.3,286046998.4
1435101195.2,286046998.3
1435101215.2,286047002.2
1435101235.1,286046998.4
1435101255.0,286047000.0
1435101255.9,286047000.0
1435101275.9,286046999.7
1435101295.8,286047005.3
1435101315.7,286046994.9
1435101335.6,286047005.9
1435101355.6,286046995.1
1435101375.5,286047001.9
1435101395.4,286047002.2
1435101415.3,286046998.6
1435101435.3,286046998.4
1435101455.2,286047004.1
1435101475.1,286046995.5
1435101495.0,286046997.3
1435101496.0,286046997.3
1435101515.9,286047004.2
1435101535.8,286047001.1
1435101555.7,286046999.5
1435101575.7,286046998.2
1435101595.6,286047004.8
1435101615.5,286046997.1
1435101635.4,286047004.3
1435101655.4,286046997.9
1435101675.3,286046996.7
1435101695.2,286047001.0
1435101715.2,286046998.4
1435101735.1,286047000.6
1435101755.0,286047000.4
1435101755.9,286047000.4
1435101775.9,286047001.8
1435101795.8,286046996.5
1435101815.7,286047000.2
1435101835.6,286047002.3
1435101855.6,286047002.3
1435101875.5,286046999.5
1435101895.4,286046996.5
1435101915.3,286046999.3
1435101935.3,286046999.5
1435101955.2,286046999.4
1435101975.1,286046999.5
1435101995.1,286047000.8
1435101996.0,286047000.8
1435102015.0,286046999.8
1435102015.9,286046999.8
1435102035.8,286047000.1
1435102055.8,286047001.8
1435102075.7,286047001.4
1435102095.6,286046998.1
1435102115.5,286047001.9
1435102135.5,286046999.7
1435102155.4,286046998.1
1435102175.3,286047001.0
1435102195.2,286046996.6
1435102215.2,286047004.4
1435102235.1,286046998.7
1435102255.0,286047002.8
1435102255.9,286047002.8
1435102275.9,286046997.2
1435102295.8,286047000.9
1435102315.7,286046998.6
1435102335.6,286047002.8
1435102355.6,286046997.5
1435102375.5,286046997.7
1435102395.4,286046996.5
1435102415.3,286047002.4
1435102435.3,286046997.2
1435102455.2,286047001.4
1435102475.1,286046999.9
1435102495.1,286047001.0
1435102496.0,286047001.0
1435102515.9,286047001.2
1435102535.8,286046999.6
1435102555.7,286046999.1
1435102575.7,286046998.1
1435102595.6,286047002.0
1435102615.5,286046998.4
1435102635.4,286047001.4
1435102655.4,286046999.9
1435102675.3,286047000.3
1435102695.2,286047001.2
1435102715.2,286046997.0
1435102735.1,286047000.0
1435102755.0,286047001.9
1435102755.9,286047001.9
1435102775.9,286046997.5
1435102795.8,286046999.5
1435102815.7,286047000.5
1435102835.6,286047000.3
1435102855.6,286047002.8
1435102875.5,286047000.6
1435102895.4,286047000.4
1435102915.3,286047002.8
1435102935.3,286046999.2
1435102955.2,286046997.7
1435102975.1,286046997.5
1435102995.0,286046997.5
1435102996.0,286046997.5
1435103015.9,286047000.6
1435103035.8,286047002.8
1435103055.7,286046997.3
1435103075.7,286047002.8
1435103095.6,286046996.6
1435103115.5,286047004.3
1435103135.4,286047000.4
1435103155.4,286047001.0
1435103175.3,286046997.5
1435103195.2,286046995.7
1435103215.1,286047002.2
1435103235.1,286046999.9
1435103236.0,286046999.9
1435103255.0,286047001.1
1435103255.9,286047001.1
1435103275.8,286047000.5
1435103295.8,286047002.8
1435103315.7,286046996.6
1435103335.6,286047001.6
1435103355.6,286047002.5
1435103375.5,286046998.4
1435103395.4,286047000.1
1435103415.3,286046999.9
1435103435.3,286047001.3
1435103455.2,286046999.5
1435103475.1,286046999.1
1435103495.0,286047002.2
1435103496.0,286047002.2
1435103515.9,286046997.9
1435103535.8,286047001.5
1435103555.7,286047000.1
1435103575.7,286046998.3
1435103595.6,286047000.8
1435103615.5,286046999.3
1435103635.4,286046999.4
1435103655.4,286046999.5
1435103675.3,286046996.8
1435103695.2,286047005.3
1435103715.1,286047000.4
1435103735.1,286046999.5
1435103736.0,286046999.5
1435103755.9,286046996.7
1435103775.8,286047000.4
1435103795.8,286047000.9
1435103815.7,286046997.8
1435103835.6,286047000.3
1435103855.5,286047002.7
1435103875.5,286046999.6
1435103895.4,286047001.2
1435103915.3,286046999.3
1435103935.2,286046998.5
1435103955.2,286046998.2
1435103975.1,286047000.3
1435103995.0,286047004.3
1435103995.9,286047004.3
