# file name; noise; peak f.; mag.; duration
20150623040113727_TEST-R1_met.fits;7.13794;26493.2;18.0468;0.0853333
20150623040025343_TEST-R1_snap.fits;7.91351;26531.2;8.51896;0
20150623040125418_TEST-R1_snap.fits;8.5624;26449.2;8.79653;0
20150623040312938_TEST-R1_met.fits;7.45626;26496.1;15.61;0.426667
20150623040225492_TEST-R1_snap.fits;8.64177;26513.7;5.97853;0
20150623040343487_TEST-R1_met.fits;8.82781;26504.9;50.2928;0.170667
20150623040325567_TEST-R1_snap.fits;8.25461;26531.2;7.20373;0
20150623040444330_TEST-R1_met.fits;7.17058;26499;21.2664;0.0853333
20150623040425642_TEST-R1_snap.fits;8.6462;26466.8;10.8685;0
20150623040534164_TEST-R1_met.fits;8.09518;26487.3;18.017;0.256
20150623040606591_TEST-R1_met.fits;7.83253;26507.8;24.686;0.0853333
20150623040525716_TEST-R1_snap.fits;7.01612;26452.1;6.23529;0
20150623040625791_TEST-R1_snap.fits;7.24882;26525.4;5.67222;0
20150623040803754_TEST-R1_met.fits;9.62641;26499;54.95;0.256
20150623040814506_TEST-R1_met.fits;7.22889;26502;18.9096;0.0853333
20150623040725866_TEST-R1_snap.fits;8.25181;26522.5;6.44889;0
20150623040825940_TEST-R1_snap.fits;6.89414;26463.9;6.49989;0
20150623040954943_TEST-R1_met.fits;7.81227;26504.9;16.3164;0.256
20150623040926015_TEST-R1_snap.fits;8.23781;26469.7;6.47453;0
20150623041033258_TEST-R1_met.fits;8.41287;26534.2;16.9055;0.170667
20150623041105684_TEST-R1_met.fits;6.98525;26504.9;19.445;0.0853333
20150623041109524_TEST-R1_met.fits;9.67952;26502;20.1664;0.853333
20150623041026090_TEST-R1_snap.fits;8.89552;26504.9;5.78167;0
20150623041127103_TEST-R1_met.fits;6.83678;26516.6;15.6849;1.28
20150623041206442_TEST-R1_met.fits;6.16526;26499;24.2482;0.170667
20150623041217450_TEST-R1_met.fits;5.69058;26507.8;11.6086;0.0853333
20150623041126164_TEST-R1_snap.fits;6.87664;26460.9;8.28062;0
20150623041230762_TEST-R1_met.fits;7.17957;26507.8;63.3857;0.341333
20150623041258836_TEST-R1_met.fits;8.85539;26469.7;18.6164;0.0853333
20150623041226239_TEST-R1_snap.fits;7.83177;26466.8;12.267;0
20150623041340138_TEST-R1_met.fits;6.61205;26507.8;18.8771;1.19467
20150623041415722_TEST-R1_met.fits;6.88727;26499;16.4838;0.0853333
20150623041326314_TEST-R1_snap.fits;7.57525;26469.7;6.5731;0
20150623041429204_TEST-R1_met.fits;7.84854;26519.5;28.5847;0.0853333
20150623041434068_TEST-R1_met.fits;5.7584;26504.9;16.8056;0.170667
20150623041426388_TEST-R1_snap.fits;8.27943;26543;7.50324;0
20150623041526463_TEST-R1_snap.fits;7.4505;26513.7;9.38386;0
20150623041719444_TEST-R1_met.fits;5.69605;26493.2;13.4639;0.0853333
20150623041626538_TEST-R1_snap.fits;9.2084;26522.5;6.0819;0
20150623041726612_TEST-R1_snap.fits;7.14695;26519.5;8.17218;0
20150623041833087_TEST-R1_met.fits;7.79354;26496.1;20.8382;0.0853333
20150623041902527_TEST-R1_met.fits;7.10945;26481.4;20.7297;0.0853333
20150623041920788_TEST-R1_met.fits;6.46893;26504.9;27.6433;0.170667
20150623041826687_TEST-R1_snap.fits;8.75556;26455.1;7.87511;0
20150623041940244_TEST-R1_met.fits;7.04859;26499;16.1632;0.0853333
20150623041947498_TEST-R1_met.fits;7.96024;26490.2;106.67;0.341333
20150623041926762_TEST-R1_snap.fits;8.71446;26475.6;9.65023;0
20150623042109844_TEST-R1_met.fits;7.24642;26502;15.3433;0.0853333
20150623042026836_TEST-R1_snap.fits;7.20406;26449.2;9.33974;0
20150623042123412_TEST-R1_met.fits;8.29116;26507.8;18.6949;0.256
20150623042126911_TEST-R1_snap.fits;10.6037;26463.9;14.6575;0
20150623042238250_TEST-R1_met.fits;5.1291;26460.9;10.6628;0.0853333
20150623042242858_TEST-R1_met.fits;6.82444;26496.1;13.989;0.0853333
20150623042226986_TEST-R1_snap.fits;8.80168;26481.4;9.60245;0
20150623042347711_TEST-R1_met.fits;8.10254;26502;47.5782;1.62133
20150623042327060_TEST-R1_snap.fits;9.04651;26543;7.90282;0
20150623042436948_TEST-R1_met.fits;6.70665;26496.1;25.4138;0.0853333
20150623042504682_TEST-R1_met.fits;5.59906;26499;12.9471;0.0853333
20150623042427135_TEST-R1_snap.fits;9.04912;26516.6;7.29329;0
20150623042603050_TEST-R1_met.fits;7.33479;26507.8;19.2361;0.0853333
20150623042527210_TEST-R1_snap.fits;7.99587;26493.2;10.5776;0
20150623042659028_TEST-R1_met.fits;9.946;26519.5;33.4998;0.0853333
20150623042711828_TEST-R1_met.fits;6.26407;26499;21.7979;2.98667
20150623042627284_TEST-R1_snap.fits;7.48587;26490.2;8.17556;0
20150623042727359_TEST-R1_snap.fits;7.28396;26543;8.42127;0
20150623042827434_TEST-R1_snap.fits;8.26158;26472.7;6.53413;0
20150623042927508_TEST-R1_snap.fits;8.36432;26510.7;9.57921;0
20150623043107946_TEST-R1_met.fits;7.95237;26502;24.2105;0.0853333
20150623043115455_TEST-R1_met.fits;6.99687;26499;18.6336;0.170667
20150623043027583_TEST-R1_snap.fits;8.41907;26525.4;6.74299;0
20150623043209471_TEST-R1_met.fits;8.09543;26507.8;18.4712;1.36533
20150623043127658_TEST-R1_snap.fits;5.86302;26452.1;9.17432;0
20150623043254954_TEST-R1_met.fits;6.12409;26499;14.2414;0.0853333
20150623043227732_TEST-R1_snap.fits;11.2367;26455.1;8.36263;0
20150623043328234_TEST-R1_met.fits;7.69963;26513.7;16.0964;0.0853333
20150623043334036_TEST-R1_met.fits;7.10066;26504.9;17.3971;0.0853333
20150623043416618_TEST-R1_met.fits;7.76987;26487.3;54.3136;0.170667
20150623043327807_TEST-R1_snap.fits;9.36234;26525.4;7.3776;0
20150623043430015_TEST-R1_met.fits;5.18083;26481.4;11.7014;1.28
20150623043427882_TEST-R1_snap.fits;7.64812;26516.6;10.7787;0
20150623043527956_TEST-R1_snap.fits;8.57327;26537.1;9.4007;0
20150623043632468_TEST-R1_met.fits;9.24823;26504.9;24.9751;0.426667
20150623043709674_TEST-R1_met.fits;8.13203;26510.7;18.3626;0.0853333
20150623043628031_TEST-R1_snap.fits;8.08935;26469.7;7.08658;0
20150623043800703_TEST-R1_met.fits;7.63446;26499;16.1699;21.6747
20150623043728106_TEST-R1_snap.fits;5.87559;26531.2;6.1622;0
20150623043825535_TEST-R1_met.fits;5.86895;26499;18.134;6.48533
20150623043846868_TEST-R1_met.fits;7.02513;26499;15.2009;0.170667
20150623043900607_TEST-R1_met.fits;8.39049;26484.4;31.8554;0.256
20150623043911444_TEST-R1_met.fits;9.16621;26510.7;30.5174;0.341333
20150623043828180_TEST-R1_snap.fits;7.86388;26475.6;6.11557;0
20150623043955135_TEST-R1_met.fits;6.27742;26504.9;15.3514;0.0853333
20150623043928255_TEST-R1_snap.fits;7.02571;26516.6;5.61571;0
20150623044028330_TEST-R1_snap.fits;7.18615;26543;9.18728;0
20150623044124991_TEST-R1_met.fits;6.72799;26510.7;19.8305;0.0853333
20150623044128234_TEST-R1_met.fits;8.08018;26545.9;16.3031;0.0853333
20150623044128404_TEST-R1_snap.fits;6.31079;26534.2;5.75993;0
20150623044228479_TEST-R1_snap.fits;7.05399;26534.2;7.71429;0
20150623044335636_TEST-R1_met.fits;7.06963;26499;17.1497;0.0853333
20150623044358250_TEST-R1_met.fits;8.32164;26502;20.8782;0.0853333
20150623044328554_TEST-R1_snap.fits;7.76986;26510.7;8.66441;0
20150623044427860_TEST-R1_met.fits;5.68431;26502;12.0049;0.0853333
20150623044441172_TEST-R1_met.fits;6.81645;26499;62.2752;0.682667
20150623044428628_TEST-R1_snap.fits;8.94602;26460.9;8.82208;0
20150623044558570_TEST-R1_met.fits;7.55685;26504.9;17.7568;1.96267
20150623044528703_TEST-R1_snap.fits;7.52295;26449.2;6.01957;0
20150623044628778_TEST-R1_snap.fits;12.5824;26528.3;10.6055;0
20150623044746602_TEST-R1_met.fits;8.15679;26478.5;26.7039;0.0853333
20150623044810751_TEST-R1_met.fits;6.11699;26493.2;30.7016;0.170667
20150623044728852_TEST-R1_snap.fits;8.93015;26516.6;12.4233;0
20150623044828927_TEST-R1_snap.fits;8.74971;26452.1;6.40402;0
20150623044929002_TEST-R1_snap.fits;9.34797;26449.2;8.92496;0
20150623045045716_TEST-R1_met.fits;7.05288;26499;16.9219;0.256
20150623045029076_TEST-R1_snap.fits;8.18084;26525.4;5.83994;0
20150623045129151_TEST-R1_snap.fits;8.29473;26472.7;9.2861;0
20150623045237759_TEST-R1_met.fits;11.5433;26496.1;24.1795;0.0853333
20150623045252863_TEST-R1_met.fits;8.68306;26516.6;30.5996;0.170667
20150623045312746_TEST-R1_met.fits;11.9548;26502;36.3494;0.853333
20150623045229226_TEST-R1_snap.fits;6.91153;26510.7;6.77126;0
20150623045342271_TEST-R1_met.fits;10.3756;26502;40.9785;0.0853333
20150623045329300_TEST-R1_snap.fits;6.8843;26463.9;8.41606;0
20150623045505727_TEST-R1_met.fits;7.02798;26510.7;15.0809;0.0853333
20150623045429375_TEST-R1_snap.fits;8.0645;26484.4;9.30691;0
20150623045546260_TEST-R1_met.fits;7.3347;26502;21.0487;1.28
20150623045529450_TEST-R1_snap.fits;8.79174;26481.4;9.38459;0
20150623045638826_TEST-R1_met.fits;15.3972;26507.8;33.9199;0.0853333
20150623045629524_TEST-R1_snap.fits;7.49377;26499;8.46998;0
20150623045733951_TEST-R1_met.fits;8.90217;26502;86.2571;0.512
20150623045729599_TEST-R1_snap.fits;7.0772;26507.8;8.60933;0
20150623045829674_TEST-R1_snap.fits;10.6709;26543;10.5105;0
20150623045929748_TEST-R1_snap.fits;12.6101;26475.6;9.43159;0
