#timestamp,LO_Frequency 
1435057215.7,286046996.5
1435057235.7,286047000.3
1435057255.6,286046999.3
1435057275.5,286046998.2
1435057295.4,286047002.1
1435057315.4,286047000.6
1435057335.3,286046999.4
1435057355.2,286046999.2
1435057375.1,286047001.0
1435057395.1,286046998.3
1435057396.0,286046998.3
1435057415.0,286047003.5
1435057415.9,286047003.5
1435057435.8,286046997.6
1435057455.8,286046997.7
1435057475.7,286046996.7
1435057495.6,286047001.9
1435057515.6,286047002.4
1435057535.5,286046998.2
1435057555.4,286047002.4
1435057575.3,286047000.6
1435057595.3,286046999.0
1435057615.2,286046996.7
1435057635.1,286047002.9
1435057655.1,286047001.0
1435057656.0,286047001.0
1435057675.9,286047001.1
1435057695.8,286046998.7
1435057715.8,286047001.4
1435057735.7,286046998.1
1435057755.6,286047000.1
1435057775.5,286047002.2
1435057795.5,286047002.6
1435057815.4,286046999.6
1435057835.3,286046997.3
1435057855.2,286047000.1
1435057875.2,286047000.7
1435057895.1,286046998.5
1435057896.0,286046998.5
1435057915.0,286047001.8
1435057915.9,286047001.8
1435057935.9,286046998.5
1435057955.8,286046999.4
1435057975.7,286046997.4
1435057995.6,286047000.0
1435058015.6,286047002.5
1435058035.5,286047000.3
1435058055.4,286046999.3
1435058075.3,286046998.2
1435058095.3,286047006.0
1435058115.2,286047002.1
1435058135.1,286047000.6
1435058155.0,286046997.7
1435058156.0,286046997.7
1435058175.9,286047000.8
1435058195.8,286047001.0
1435058215.7,286047002.8
1435058235.7,286046999.2
1435058255.6,286047000.1
1435058275.5,286046999.4
1435058295.5,286047000.8
1435058315.4,286046998.1
1435058335.3,286046996.5
1435058355.2,286047002.0
1435058375.2,286046999.1
1435058395.1,286046997.9
1435058415.0,286046997.7
1435058415.9,286046997.7
1435058435.9,286047000.6
1435058455.8,286047000.2
1435058475.7,286047000.3
1435058495.6,286047002.8
1435058515.6,286047000.3
1435058535.5,286046998.5
1435058555.4,286047002.2
1435058575.3,286046998.3
1435058595.3,286046998.8
1435058615.2,286046999.9
1435058635.1,286047002.4
1435058655.0,286047000.6
1435058656.0,286047000.6
1435058675.9,286046998.6
1435058695.8,286047000.5
1435058715.7,286046999.7
1435058735.7,286046999.0
1435058755.6,286046997.2
1435058775.5,286046999.8
1435058795.4,286047002.6
1435058815.4,286047002.0
1435058835.3,286047001.1
1435058855.2,286046998.2
1435058875.1,286046998.6
1435058895.1,286047003.0
1435058896.0,286047003.0
1435058915.9,286046996.5
1435058935.8,286046998.6
1435058955.8,286046998.3
1435058975.7,286047002.7
1435058995.6,286047000.6
1435059015.5,286046999.7
1435059035.5,286047000.3
1435059055.4,286047000.0
1435059075.3,286046999.3
1435059095.2,286046998.9
1435059115.2,286047002.7
1435059135.1,286046998.2
1435059155.0,286047002.5
1435059155.9,286047002.5
1435059175.9,286046997.1
1435059195.8,286046999.9
1435059215.7,286047000.3
1435059235.6,286047000.6
1435059255.6,286046996.6
1435059275.5,286047002.0
1435059295.4,286047002.3
1435059315.3,286046996.5
1435059335.3,286047001.2
1435059355.2,286047000.8
1435059375.1,286047000.5
1435059395.0,286046999.0
1435059395.9,286046999.0
1435059415.9,286046998.7
1435059435.8,286046999.7
1435059455.7,286047004.1
1435059475.7,286047002.8
1435059495.6,286046998.1
1435059515.5,286046998.8
1435059535.4,286047002.3
1435059555.4,286046996.1
1435059575.3,286046995.5
1435059595.2,286047001.8
1435059615.1,286047000.0
1435059635.1,286046998.1
1435059636.0,286046998.1
1435059655.9,286047005.3
1435059675.8,286047005.9
1435059695.8,286046997.7
1435059715.7,286046996.5
1435059735.6,286047001.7
1435059755.5,286046999.8
1435059775.5,286047001.9
1435059795.4,286047000.8
1435059815.3,286046996.5
1435059835.2,286047005.6
1435059855.2,286046999.5
1435059875.1,286046998.7
1435059876.0,286046998.7
1435059895.0,286047002.5
1435059895.9,286047002.5
1435059915.9,286046995.9
1435059935.8,286047001.1
1435059955.7,286046995.0
1435059975.6,286047000.8
1435059995.6,286046998.1
1435060015.5,286047001.5
1435060035.4,286047001.5
1435060055.4,286047003.4
1435060075.3,286047002.7
1435060095.2,286046997.0
1435060115.1,286046999.9
1435060135.1,286046999.8
1435060136.0,286046999.8
1435060155.9,286047000.8
1435060175.8,286046995.5
1435060195.8,286047001.6
1435060215.7,286047001.3
1435060235.6,286047002.2
1435060255.5,286047000.6
1435060275.5,286046999.9
1435060295.4,286047002.1
1435060315.3,286046997.2
1435060335.2,286047001.8
1435060355.2,286047001.5
1435060375.1,286046999.8
1435060395.0,286047000.2
1435060395.9,286047000.2
1435060415.9,286046999.6
1435060435.8,286046998.9
1435060455.7,286047000.3
1435060475.6,286046999.0
1435060495.6,286047000.3
1435060515.5,286047002.2
1435060535.4,286046999.4
1435060555.3,286046998.8
1435060575.3,286046998.2
1435060595.2,286046999.8
1435060615.1,286046999.0
1435060635.0,286047000.4
1435060636.0,286047000.4
1435060655.9,286047002.7
1435060675.8,286046997.1
1435060695.7,286047000.9
1435060715.7,286046999.5
1435060735.6,286046997.3
1435060755.5,286047001.0
1435060775.4,286046998.4
1435060795.4,286047001.4
