# file name; noise; peak f.; mag.; duration
20150623030020863_TEST-R1_snap.fits;14.3035;26496.1;167.174;0
20150623030116415_TEST-R1_met.fits;7.00732;26502;56.8326;7.25333
20150623030134676_TEST-R1_met.fits;7.78421;26499;15.7523;0.0853333
20150623030204543_TEST-R1_met.fits;10.7685;26493.2;31.2936;0.170667
20150623030120938_TEST-R1_snap.fits;16.0554;26528.3;10.4059;0
20150623030239103_TEST-R1_met.fits;6.62592;26504.9;14.3546;0.0853333
20150623030304447_TEST-R1_met.fits;5.62014;26510.7;11.5657;0.0853333
20150623030221012_TEST-R1_snap.fits;11.8842;26499;10.715;0
20150623030404522_TEST-R1_met.fits;8.00763;26525.4;25.7819;0.170667
20150623030321087_TEST-R1_snap.fits;12.6826;26507.8;10.1807;0
20150623030456746_TEST-R1_met.fits;7.33829;26502;91.4924;0.597333
20150623030500074_TEST-R1_met.fits;7.08219;26502;50.68;0.341333
20150623030421162_TEST-R1_snap.fits;12.3271;26458;14.7793;0
20150623030544959_TEST-R1_met.fits;8.00489;26502;28.1461;0.170667
20150623030547775_TEST-R1_met.fits;10.1962;26455.1;20.5823;0.0853333
20150623030551103_TEST-R1_met.fits;11.3744;26490.2;57.5309;2.304
20150623030604244_TEST-R1_met.fits;7.217;26478.5;14.577;1.792
20150623030617215_TEST-R1_met.fits;7.45275;26507.8;17.1153;0.0853333
20150623030521236_TEST-R1_snap.fits;11.9231;26484.4;9.61498;0
20150623030623786_TEST-R1_met.fits;11.8262;26493.2;166.945;0.170667
20150623030621311_TEST-R1_snap.fits;12.1039;26507.8;9.76048;0
20150623030721386_TEST-R1_snap.fits;13.2142;26528.3;10.9636;0
20150623030917183_TEST-R1_met.fits;8.09628;26484.4;21.3377;0.0853333
20150623030821460_TEST-R1_snap.fits;15.1122;26522.5;11.7443;0
20150623030921535_TEST-R1_snap.fits;16.3123;26525.4;12.4464;0
20150623031107263_TEST-R1_met.fits;7.59926;26502;15.9771;0.0853333
20150623031021610_TEST-R1_snap.fits;11.2517;26516.6;17.7105;0
20150623031141396_TEST-R1_met.fits;6.75583;26484.4;29.0305;0.0853333
20150623031121684_TEST-R1_snap.fits;12.818;26452.1;8.42808;0
20150623031253162_TEST-R1_met.fits;7.13385;26496.1;14.4641;0.0853333
20150623031307498_TEST-R1_met.fits;6.97763;26504.9;15.1567;0.0853333
20150623031221759_TEST-R1_snap.fits;16.2181;26484.4;15.496;0
20150623031320980_TEST-R1_met.fits;10.9744;26513.7;26.8746;0.0853333
20150623031324052_TEST-R1_met.fits;13.1517;26490.2;32.0629;0.0853333
20150623031402196_TEST-R1_met.fits;7.68698;26516.6;36.9472;0.426667
20150623031321834_TEST-R1_snap.fits;14.2636;26543;14.2879;0
20150623031421908_TEST-R1_snap.fits;12.8509;26452.1;8.86574;0
20150623031541610_TEST-R1_met.fits;5.06304;26449.2;10.4584;2.56
20150623031553471_TEST-R1_met.fits;7.81527;26516.6;20.7257;0.426667
20150623031521983_TEST-R1_snap.fits;14.7223;26502;7.20151;0
20150623031626580_TEST-R1_met.fits;6.38364;26466.8;12.9265;0.0853333
20150623031649279_TEST-R1_met.fits;9.53959;26449.2;21.7259;0.0853333
20150623031700458_TEST-R1_met.fits;5.00028;26463.9;10.1584;0.0853333
20150623031622058_TEST-R1_snap.fits;13.402;26458;8.18526;0
20150623031724778_TEST-R1_met.fits;13.5216;26496.1;36.4576;0.0853333
20150623031722132_TEST-R1_snap.fits;15.2751;26472.7;11.6838;0
20150623031825279_TEST-R1_met.fits;11.2866;26496.1;27.0051;0.0853333
20150623031839018_TEST-R1_met.fits;9.81927;26507.8;22.2912;0.0853333
20150623031858986_TEST-R1_met.fits;6.77021;26490.2;16.9685;0.0853333
20150623031910506_TEST-R1_met.fits;7.62204;26502;39.3589;0.170667
20150623031822207_TEST-R1_snap.fits;14.8534;26475.6;12.9285;0
20150623031948138_TEST-R1_met.fits;8.92751;26455.1;19.9007;0.0853333
20150623031922282_TEST-R1_snap.fits;11.2505;26528.3;15.48;0
20150623032034900_TEST-R1_met.fits;7.46179;26496.1;35.3262;0.0853333
20150623032045823_TEST-R1_met.fits;8.81849;26499;25.7483;0.256
20150623032049663_TEST-R1_met.fits;14.337;26496.1;34.1019;0.170667
20150623032022356_TEST-R1_snap.fits;12.654;26540;10.2054;0
20150623032153151_TEST-R1_met.fits;8.39515;26493.2;40.7087;0.170667
20150623032204586_TEST-R1_met.fits;6.5184;26504.9;31.6909;0.170667
20150623032122431_TEST-R1_snap.fits;13.2203;26502;13.396;0
20150623032305172_TEST-R1_met.fits;6.94832;26499;14.9288;0.0853333
20150623032317546_TEST-R1_met.fits;9.24305;26493.2;28.5602;0.170667
20150623032222506_TEST-R1_snap.fits;10.4764;26490.2;13.3749;0
20150623032322580_TEST-R1_snap.fits;13.3084;26469.7;10.1772;0
20150623032422314_TEST-R1_met.fits;7.41958;26507.8;15.9593;0.0853333
20150623032433151_TEST-R1_met.fits;8.89057;26502;31.3891;2.13333
20150623032445524_TEST-R1_met.fits;8.50515;26504.9;19.6596;0.0853333
20150623032504468_TEST-R1_met.fits;9.13212;26502;20.0817;0.170667
20150623032516074_TEST-R1_met.fits;7.17584;26510.7;17.8606;2.47467
20150623032422655_TEST-R1_snap.fits;14.0997;26452.1;14.3304;0
20150623032532970_TEST-R1_met.fits;8.4553;26499;20.2593;0.170667
20150623032537919_TEST-R1_met.fits;7.90639;26493.2;21.6078;0.170667
20150623032522730_TEST-R1_snap.fits;12.4861;26545.9;12.833;0
20150623032631338_TEST-R1_met.fits;10.9991;26490.2;24.8521;0.341333
20150623032622804_TEST-R1_snap.fits;10.4369;26543;11.839;0
20150623032725268_TEST-R1_met.fits;7.04004;26493.2;25.5333;0.0853333
20150623032742506_TEST-R1_met.fits;8.61035;26502;23.894;1.28
20150623032722879_TEST-R1_snap.fits;8.21435;26537.1;4.2082;0
20150623032852223_TEST-R1_met.fits;9.00225;26504.9;24.4729;0.170667
20150623032822954_TEST-R1_snap.fits;6.24741;26545.9;6.7679;0
20150623033006378_TEST-R1_met.fits;6.88102;26496.1;16.0878;2.56
20150623032923028_TEST-R1_snap.fits;7.85576;26493.2;7.76372;0
20150623033047252_TEST-R1_met.fits;6.82635;26499;16.3748;0.170667
20150623033023103_TEST-R1_snap.fits;12.2213;26534.2;14.5904;0
20150623033126420_TEST-R1_met.fits;5.58409;26502;13.4922;0.341333
20150623033157994_TEST-R1_met.fits;6.72263;26502;27.5553;2.98667
20150623033212415_TEST-R1_met.fits;9.26427;26507.8;19.7604;0.0853333
20150623033123178_TEST-R1_snap.fits;8.85912;26449.2;8.74966;0
20150623033306772_TEST-R1_met.fits;7.74099;26510.7;18.6565;0.170667
20150623033223252_TEST-R1_snap.fits;8.6653;26507.8;5.16578;0
20150623033406420_TEST-R1_met.fits;5.23207;26449.2;13.1826;0.0853333
20150623033323327_TEST-R1_snap.fits;10.5385;26487.3;6.89162;0
20150623033423402_TEST-R1_snap.fits;10.4772;26507.8;6.11406;0
20150623033523476_TEST-R1_snap.fits;8.08708;26534.2;7.15629;0
20150623033623551_TEST-R1_snap.fits;6.61649;26504.9;5.50318;0
20150623033733780_TEST-R1_met.fits;7.84751;26496.1;19.1193;0.0853333
20150623033801172_TEST-R1_met.fits;7.38667;26504.9;19.2492;0.170667
20150623033723626_TEST-R1_snap.fits;10.4779;26452.1;14.0722;0
20150623033913535_TEST-R1_met.fits;7.22561;26496.1;39.1018;0.170667
20150623033823700_TEST-R1_snap.fits;8.47101;26525.4;11.1495;0
20150623033928639_TEST-R1_met.fits;6.87768;26504.9;18.8638;0.512
20150623033931455_TEST-R1_met.fits;7.97135;26469.7;24.7799;0.0853333
20150623034017791_TEST-R1_met.fits;8.83392;26507.8;22.8177;0.170667
20150623033923775_TEST-R1_snap.fits;7.70507;26460.9;6.06214;0
20150623034022314_TEST-R1_met.fits;8.31814;26510.7;22.1983;0.170667
20150623034028031_TEST-R1_met.fits;8.571;26484.4;32.8675;0.0853333
20150623034030420_TEST-R1_met.fits;8.4871;26499;29.8089;0.256
20150623034105834_TEST-R1_met.fits;9.54054;26502;19.3052;0.0853333
20150623034023850_TEST-R1_snap.fits;7.76846;26502;6.60713;0
20150623034215466_TEST-R1_met.fits;9.43729;26504.9;29.4569;0.426667
20150623034123924_TEST-R1_snap.fits;7.0099;26490.2;7.87706;0
20150623034223999_TEST-R1_snap.fits;7.46768;26484.4;6.15798;0
20150623034341226_TEST-R1_met.fits;6.58008;26510.7;13.6108;0.170667
20150623034343359_TEST-R1_met.fits;5.45044;26493.2;22.4529;0.0853333
20150623034356415_TEST-R1_met.fits;8.86878;26522.5;24.693;1.96267
20150623034400852_TEST-R1_met.fits;6.74012;26490.2;15.9523;1.45067
20150623034324074_TEST-R1_snap.fits;6.97367;26537.1;7.03668;0
20150623034434815_TEST-R1_met.fits;9.17338;26502;27.6261;0.170667
20150623034445994_TEST-R1_met.fits;8.68791;26493.2;18.8843;0.0853333
20150623034424148_TEST-R1_snap.fits;8.79474;26537.1;5.82165;0
20150623034551274_TEST-R1_met.fits;5.67385;26458;12.3728;0.0853333
20150623034619263_TEST-R1_met.fits;5.40897;26449.2;11.0504;0.0853333
20150623034524223_TEST-R1_snap.fits;9.1284;26458;10.9174;0
20150623034625066_TEST-R1_met.fits;7.20763;26496.1;18.0154;0.0853333
20150623034627967_TEST-R1_met.fits;6.57585;26496.1;36.6311;0.256
20150623034635476_TEST-R1_met.fits;8.12969;26502;24.4009;0.170667
20150623034624298_TEST-R1_snap.fits;8.53856;26475.6;6.40614;0
20150623034807807_TEST-R1_met.fits;6.57793;26496.1;20.5886;0.170667
20150623034724372_TEST-R1_snap.fits;7.79496;26469.7;8.87877;0
20150623034911466_TEST-R1_met.fits;6.13009;26504.9;19.4508;0.512
20150623034824447_TEST-R1_snap.fits;7.14785;26507.8;11.7545;0
20150623034948244_TEST-R1_met.fits;6.04619;26510.7;21.6215;0.341333
20150623034958058_TEST-R1_met.fits;6.39446;26493.2;32.8264;0.170667
20150623035009578_TEST-R1_met.fits;8.60801;26504.9;21.3492;0.0853333
20150623034924522_TEST-R1_snap.fits;6.74515;26525.4;6.11555;0
20150623035024596_TEST-R1_snap.fits;7.80033;26487.3;6.36751;0
20150623035135252_TEST-R1_met.fits;6.99513;26545.9;24.4026;0.341333
20150623035157610_TEST-R1_met.fits;7.5624;26507.8;19.0592;0.0853333
20150623035202388_TEST-R1_met.fits;6.53273;26496.1;14.1575;0.0853333
20150623035124671_TEST-R1_snap.fits;6.02955;26458;6.52545;0
20150623035233962_TEST-R1_met.fits;7.85177;26510.7;30.2317;0.0853333
20150623035258111_TEST-R1_met.fits;7.60891;26478.5;15.8324;0.0853333
20150623035303146_TEST-R1_met.fits;7.41497;26510.7;22.1195;1.70667
20150623035224746_TEST-R1_snap.fits;6.65426;26449.2;8.97191;0
20150623035324820_TEST-R1_snap.fits;7.28155;26487.3;6.6243;0
20150623035443071_TEST-R1_met.fits;7.75741;26493.2;17.9587;0.0853333
20150623035424895_TEST-R1_snap.fits;7.17412;26463.9;6.12838;0
20150623035535039_TEST-R1_met.fits;6.46469;26502;15.7242;0.0853333
20150623035544767_TEST-R1_met.fits;6.89474;26493.2;14.6216;0.0853333
20150623035524970_TEST-R1_snap.fits;8.32743;26487.3;7.32564;0
20150623035627434_TEST-R1_met.fits;6.85208;26493.2;14.0686;0.0853333
20150623035704298_TEST-R1_met.fits;6.94022;26499;14.887;0.0853333
20150623035711466_TEST-R1_met.fits;8.8687;26496.1;27.5721;0.341333
20150623035625044_TEST-R1_snap.fits;7.28288;26507.8;6.72419;0
20150623035734591_TEST-R1_met.fits;8.4516;26499;111.971;0.170667
20150623035725119_TEST-R1_snap.fits;9.32884;26478.5;7.23109;0
20150623035825194_TEST-R1_snap.fits;9.41528;26543;6.99107;0
20150623035925268_TEST-R1_snap.fits;6.96912;26455.1;6.82438;0
