#timestamp,LO_Frequency 
1435075215.2,286046999.5
1435075235.2,286047000.8
1435075255.1,286046999.3
1435075275.0,286047002.6
1435075275.9,286047002.6
1435075295.9,286046995.5
1435075315.8,286047000.6
1435075335.7,286047000.9
1435075355.6,286046995.2
1435075375.6,286047001.6
1435075395.5,286047001.6
1435075415.4,286046998.5
1435075435.4,286047001.0
1435075455.3,286046998.0
1435075475.2,286046997.3
1435075495.1,286047000.4
1435075515.1,286046998.2
1435075516.0,286046998.2
1435075535.9,286047004.1
1435075555.8,286046998.4
1435075575.8,286047002.4
1435075595.7,286047002.8
1435075615.6,286046996.6
1435075635.5,286047000.4
1435075655.5,286046998.7
1435075675.4,286046998.3
1435075695.3,286047004.2
1435075715.2,286047000.1
1435075735.2,286047001.3
1435075755.1,286047002.2
1435075775.0,286046996.5
1435075775.9,286046996.5
1435075795.9,286047007.6
1435075815.8,286046998.1
1435075835.7,286047001.4
1435075855.6,286047002.5
1435075875.6,286046997.3
1435075895.5,286047001.1
1435075915.4,286046997.8
1435075935.3,286046998.8
1435075955.3,286047000.8
1435075975.2,286046998.4
1435075995.1,286047001.0
1435076015.1,286047000.8
1435076016.0,286047000.8
1435076035.9,286047000.6
1435076055.8,286046998.5
1435076075.8,286046999.9
1435076095.7,286046999.7
1435076115.6,286047001.4
1435076135.5,286047000.7
1435076155.5,286046998.9
1435076175.4,286047001.2
1435076195.3,286046997.0
1435076215.3,286046999.9
1435076235.2,286046998.3
1435076255.1,286047003.4
1435076275.0,286047002.5
1435076276.0,286047002.5
1435076295.9,286046993.5
1435076315.8,286046998.3
1435076335.7,286047001.7
1435076355.7,286047000.3
1435076375.6,286046997.8
1435076395.5,286046998.3
1435076415.4,286047000.4
1435076435.4,286047001.0
1435076455.3,286047000.0
1435076475.2,286046998.2
1435076495.2,286047004.0
1435076515.1,286047001.0
1435076535.0,286046998.3
1435076535.9,286046998.3
1435076555.9,286047006.0
1435076575.8,286046998.8
1435076595.7,286047000.7
1435076615.7,286046998.9
1435076635.6,286046998.5
1435076655.5,286047001.1
1435076675.4,286046999.2
1435076695.4,286046999.6
1435076715.3,286046999.2
1435076735.2,286047000.4
1435076755.2,286047002.1
1435076775.1,286046998.9
1435076776.0,286046998.9
1435076795.0,286047005.5
1435076795.9,286047005.5
1435076815.9,286046992.7
1435076835.8,286046999.2
1435076855.7,286046999.7
1435076875.6,286046998.6
1435076895.6,286047002.7
1435076915.5,286047000.4
1435076935.4,286047000.5
1435076955.4,286047002.5
1435076975.3,286046997.2
1435076995.2,286047000.3
1435077015.1,286047002.3
1435077035.1,286046997.9
1435077036.0,286046997.9
1435077055.9,286047000.5
1435077075.8,286046999.4
1435077095.8,286047000.9
1435077115.7,286046999.3
1435077135.6,286047001.1
1435077155.6,286046996.7
1435077175.5,286047001.8
1435077195.4,286047000.5
1435077215.3,286047000.5
1435077235.3,286047000.9
1435077255.2,286046998.6
1435077275.1,286047002.8
1435077295.0,286046997.8
1435077296.0,286046997.8
1435077315.9,286047001.5
1435077335.8,286047002.5
1435077355.7,286046996.9
1435077375.7,286047000.2
1435077395.6,286047002.4
1435077415.5,286046997.5
1435077435.4,286046998.4
1435077455.4,286047000.2
1435077475.3,286047002.2
1435077495.2,286047000.8
1435077515.1,286047001.1
1435077535.1,286047001.2
1435077536.0,286047001.2
1435077555.9,286046994.0
1435077575.8,286047002.4
1435077595.8,286046998.4
1435077615.7,286047000.4
1435077635.6,286046998.4
1435077655.5,286047004.2
1435077675.5,286046998.6
1435077695.4,286047001.7
1435077715.3,286047002.0
1435077735.2,286047001.1
1435077755.2,286046996.5
1435077775.1,286047000.7
1435077776.0,286047000.7
1435077795.0,286047000.8
1435077795.9,286047000.8
1435077815.9,286046997.2
1435077835.8,286047000.8
1435077855.7,286046999.5
1435077875.6,286047000.6
1435077895.6,286046999.6
1435077915.5,286046997.0
1435077935.4,286047004.4
1435077955.3,286046995.6
1435077975.3,286047000.3
1435077995.2,286047002.1
1435078015.1,286046996.5
1435078035.0,286047000.0
1435078036.0,286047000.0
1435078055.9,286046999.9
1435078075.8,286047004.4
1435078095.7,286046999.3
1435078115.7,286046998.8
1435078135.6,286047000.2
1435078155.5,286047000.1
1435078175.4,286047000.0
1435078195.4,286047002.5
1435078215.3,286047001.1
1435078235.2,286046997.1
1435078255.1,286047002.7
1435078275.1,286046997.0
1435078276.0,286046997.0
1435078295.9,286047005.4
1435078315.8,286047000.5
1435078335.8,286046999.5
1435078355.7,286046996.5
1435078375.6,286047001.5
1435078395.5,286046998.4
1435078415.5,286047002.8
1435078435.4,286046997.0
1435078455.3,286047001.5
1435078475.2,286047000.6
1435078495.2,286046998.8
1435078515.1,286047002.8
1435078535.0,286047000.5
1435078535.9,286047000.5
1435078555.9,286047001.1
1435078575.8,286046999.5
1435078595.7,286046999.1
1435078615.6,286046998.2
1435078635.6,286047004.3
1435078655.5,286046997.5
1435078675.4,286046996.5
1435078695.3,286047002.7
1435078715.3,286046996.7
1435078735.2,286047004.1
1435078755.1,286046999.4
1435078775.0,286046999.3
1435078776.0,286046999.3
1435078795.9,286047002.7
