#timestamp,LO_Frequency 
1435060815.3,286047001.2
1435060835.2,286047000.8
1435060855.2,286046998.9
1435060875.1,286046998.8
1435060895.0,286047000.4
1435060895.9,286047000.4
1435060915.9,286047002.6
1435060935.8,286046992.3
1435060955.7,286047000.4
1435060975.6,286047002.2
1435060995.6,286046998.1
1435061015.5,286047003.9
1435061035.4,286046996.7
1435061055.4,286046999.0
1435061075.3,286046999.7
1435061095.2,286047004.4
1435061115.1,286047001.5
1435061135.1,286047001.2
1435061136.0,286047001.2
1435061155.9,286046993.8
1435061175.8,286047003.5
1435061195.8,286047000.7
1435061215.7,286046999.9
1435061235.6,286047000.6
1435061255.5,286046998.6
1435061275.5,286047002.5
1435061295.4,286047000.2
1435061315.3,286046999.8
1435061335.2,286047000.3
1435061355.2,286046999.4
1435061375.1,286047000.4
1435061395.0,286046998.4
1435061395.9,286046998.4
1435061415.9,286047003.3
1435061435.8,286047000.4
1435061455.7,286046999.6
1435061475.6,286046999.0
1435061495.6,286046997.7
1435061515.5,286046999.5
1435061535.4,286047000.2
1435061555.3,286047000.7
1435061575.3,286046999.9
1435061595.2,286046998.7
1435061615.1,286047002.1
1435061635.0,286046999.4
1435061636.0,286046999.4
1435061655.9,286047000.9
1435061675.8,286047000.2
1435061695.7,286047000.6
1435061715.7,286046999.9
1435061735.6,286046999.0
1435061755.5,286046998.8
1435061775.5,286046999.8
1435061795.4,286047000.6
1435061815.3,286047001.5
1435061835.2,286046999.8
1435061855.2,286046998.3
1435061875.1,286047002.8
1435061876.0,286047002.8
1435061895.0,286046995.1
1435061895.9,286046995.1
1435061915.9,286047005.2
1435061935.8,286047002.1
1435061955.7,286047000.8
1435061975.6,286046999.9
1435061995.6,286047003.3
1435062015.5,286046998.8
1435062035.4,286047002.4
1435062055.3,286046997.5
1435062075.3,286046999.1
1435062095.2,286046998.5
1435062115.1,286047002.5
1435062135.0,286046998.4
1435062136.0,286046998.4
1435062155.9,286047001.7
1435062175.8,286047002.8
1435062195.7,286046999.5
1435062215.7,286046999.2
1435062235.6,286046996.7
1435062255.5,286046998.1
1435062275.4,286047000.7
1435062295.4,286047001.1
1435062315.3,286046996.9
1435062335.2,286047000.3
1435062355.1,286047000.2
1435062375.1,286047002.1
1435062376.0,286047002.1
1435062395.0,286046999.2
1435062395.9,286046999.2
1435062415.8,286046999.4
1435062435.8,286046996.9
1435062455.7,286046998.5
1435062475.6,286047000.5
1435062495.6,286046999.5
1435062515.5,286046999.7
1435062535.4,286047005.7
1435062555.3,286046997.0
1435062575.3,286046998.3
1435062595.2,286047004.4
1435062615.1,286046999.4
1435062635.0,286046998.5
1435062636.0,286046998.5
1435062655.9,286046999.9
1435062675.8,286046999.5
1435062695.7,286046998.7
1435062715.7,286047004.1
1435062735.6,286046996.7
1435062755.5,286047004.4
1435062775.4,286047001.2
1435062795.4,286046998.3
1435062815.3,286046998.2
1435062835.2,286046999.9
1435062855.2,286047000.4
1435062875.1,286047000.3
1435062876.0,286047000.3
1435062895.0,286047002.1
1435062895.9,286047002.1
1435062915.9,286046997.6
1435062935.8,286046998.1
1435062955.7,286047002.8
1435062975.6,286046997.4
1435062995.6,286046999.8
1435063015.5,286047000.7
1435063035.4,286047000.7
1435063055.4,286046999.9
1435063075.3,286047000.4
1435063095.2,286047000.5
1435063115.1,286047001.0
1435063135.1,286047000.3
1435063136.0,286047000.3
1435063155.9,286047000.0
1435063175.8,286046998.8
1435063195.7,286046998.6
1435063215.7,286047001.6
1435063235.6,286046998.2
1435063255.5,286047002.6
1435063275.4,286046996.6
1435063295.4,286046999.8
1435063315.3,286047002.1
1435063335.2,286046998.5
1435063355.1,286047002.2
1435063375.1,286047002.4
1435063376.0,286047002.4
1435063395.0,286046995.0
1435063395.9,286046995.0
1435063415.8,286047005.0
1435063435.8,286047001.7
1435063455.7,286046997.9
1435063475.6,286046997.3
1435063495.6,286047000.6
1435063515.5,286046998.7
1435063535.4,286047004.3
1435063555.3,286046999.1
1435063575.3,286047000.3
1435063595.2,286047004.3
1435063615.1,286046998.6
1435063635.0,286047001.5
1435063635.9,286047001.5
1435063655.9,286046999.6
1435063675.8,286046997.3
1435063695.7,286047000.5
1435063715.6,286046999.0
1435063735.6,286047000.9
1435063755.5,286046997.2
1435063775.4,286047001.2
1435063795.3,286047000.4
1435063815.3,286046998.7
1435063835.2,286047000.1
1435063855.1,286046998.2
1435063875.0,286046998.7
1435063876.0,286046998.7
1435063895.9,286047002.5
1435063915.8,286047001.0
1435063935.7,286046997.5
1435063955.7,286046998.4
1435063975.6,286047002.4
1435063995.5,286047001.0
1435064015.4,286047000.5
1435064035.4,286046997.1
1435064055.3,286046998.7
1435064075.2,286046997.0
1435064095.1,286047000.1
1435064115.1,286046999.1
1435064116.0,286046999.1
1435064135.0,286047000.1
1435064135.9,286047000.1
1435064155.8,286047001.1
1435064175.8,286047000.9
1435064195.7,286047000.4
1435064215.6,286046997.3
1435064235.5,286047000.7
1435064255.5,286047000.4
1435064275.4,286047000.6
1435064295.3,286046998.6
1435064315.3,286046999.1
1435064335.2,286047001.9
1435064355.1,286047000.3
1435064375.1,286047002.2
1435064376.0,286047002.2
1435064395.9,286046996.3
