# file name; noise; peak f.; mag.; duration
20150623180059818_TEST-R1_met.fits;8.05112;26516.6;28.3491;0.0853333
20150623180027988_TEST-R1_snap.fits;7.98351;26460.9;6.24488;0
20150623180128063_TEST-R1_snap.fits;6.83803;26475.6;4.69075;0
20150623180305599_TEST-R1_met.fits;9.04225;26519.5;29.4211;0.170667
20150623180228138_TEST-R1_snap.fits;8.00441;26540;7.71682;0
20150623180328212_TEST-R1_snap.fits;6.82131;26543;5.94608;0
20150623180428287_TEST-R1_snap.fits;7.61933;26537.1;7.57597;0
20150623180528362_TEST-R1_snap.fits;8.39823;26481.4;5.91603;0
20150623180628436_TEST-R1_snap.fits;7.45396;26504.9;6.27426;0
20150623180746602_TEST-R1_met.fits;7.43725;26475.6;34.2654;0.256
20150623180816895_TEST-R1_met.fits;5.88793;26493.2;13.4474;0.0853333
20150623180728511_TEST-R1_snap.fits;8.51202;26460.9;7.52571;0
20150623180835071_TEST-R1_met.fits;5.75909;26499;11.8994;0.0853333
20150623180828586_TEST-R1_snap.fits;7.75684;26531.2;8.72558;0
20150623180928660_TEST-R1_snap.fits;8.87656;26478.5;5.89056;0
20150623181100564_TEST-R1_met.fits;11.1361;26499;23.775;0.0853333
20150623181116351_TEST-R1_met.fits;8.35898;26499;19.3477;0.0853333
20150623181028735_TEST-R1_snap.fits;8.17308;26502;5.40443;0
20150623181128810_TEST-R1_snap.fits;8.73373;26540;7.70343;0
20150623181228884_TEST-R1_snap.fits;7.45011;26528.3;8.28242;0
20150623181413759_TEST-R1_met.fits;13.1078;26502;26.5386;0.0853333
20150623181328959_TEST-R1_snap.fits;7.04284;26534.2;11.3837;0
20150623181429034_TEST-R1_snap.fits;9.07151;26510.7;9.17734;0
20150623181602303_TEST-R1_met.fits;7.7216;26499;19.3525;0.170667
20150623181622271_TEST-R1_met.fits;7.29012;26499;21.8722;0.170667
20150623181529108_TEST-R1_snap.fits;6.72752;26478.5;6.18268;0
20150623181711252_TEST-R1_met.fits;9.12071;26493.2;19.3144;0.0853333
20150623181723882_TEST-R1_met.fits;8.68056;26460.9;17.8834;0.0853333
20150623181629183_TEST-R1_snap.fits;7.68599;26528.3;6.02944;0
20150623181729258_TEST-R1_snap.fits;7.04148;26534.2;8.52207;0
20150623181843327_TEST-R1_met.fits;7.56079;26475.6;17.9725;0.0853333
20150623181829332_TEST-R1_snap.fits;8.49982;26507.8;6.26192;0
20150623181929407_TEST-R1_snap.fits;9.45281;26458;6.14525;0
20150623182055338_TEST-R1_met.fits;8.91509;26499;61.5706;0.426667
20150623182029482_TEST-R1_snap.fits;9.19718;26537.1;7.65583;0
20150623182220586_TEST-R1_met.fits;10.3404;26475.6;21.3041;0.0853333
20150623182129556_TEST-R1_snap.fits;7.25554;26496.1;8.32271;0
20150623182229631_TEST-R1_snap.fits;10.1347;26460.9;10.151;0
20150623182329706_TEST-R1_snap.fits;7.2859;26504.9;11.2918;0
20150623182429780_TEST-R1_snap.fits;7.81577;26452.1;10.183;0
20150623182613034_TEST-R1_met.fits;8.17122;26496.1;49.7023;0.170667
20150623182617727_TEST-R1_met.fits;6.56244;26484.4;15.222;0.0853333
20150623182529855_TEST-R1_snap.fits;13.5764;26516.6;15.3274;0
20150623182629930_TEST-R1_snap.fits;5.71767;26510.7;9.18184;0
20150623182757396_TEST-R1_met.fits;6.02644;26507.8;17.3287;0.256
20150623182730004_TEST-R1_snap.fits;8.56128;26507.8;9.01255;0
20150623182843050_TEST-R1_met.fits;12.7122;26499;26.6949;0.0853333
20150623182915903_TEST-R1_met.fits;7.26246;26499;17.9542;0.170667
20150623182830079_TEST-R1_snap.fits;9.4116;26545.9;7.74717;0
20150623182930154_TEST-R1_snap.fits;9.82514;26472.7;11.7513;0
20150623183035946_TEST-R1_met.fits;14.2913;26490.2;141.562;0.341333
20150623183044223_TEST-R1_met.fits;7.38814;26504.9;16.6016;0.0853333
20150623183050282_TEST-R1_met.fits;7.8832;26475.6;17.471;0.0853333
20150623183125780_TEST-R1_met.fits;10.1761;26519.5;20.794;0.0853333
20150623183030228_TEST-R1_snap.fits;13.3077;26472.7;15.0281;0
20150623183130303_TEST-R1_snap.fits;6.93813;26507.8;8.41648;0
20150623183309802_TEST-R1_met.fits;6.24526;26499;15.3334;0.170667
20150623183230378_TEST-R1_snap.fits;7.55676;26490.2;7.13537;0
20150623183330452_TEST-R1_snap.fits;7.27232;26481.4;7.74301;0
20150623183430527_TEST-R1_snap.fits;7.8811;26493.2;8.8171;0
20150623183538196_TEST-R1_met.fits;5.706;26475.6;14.1565;0.0853333
20150623183530602_TEST-R1_snap.fits;8.31554;26545.9;6.56921;0
20150623183639124_TEST-R1_met.fits;5.9292;26502;16.9713;0.0853333
20150623183630676_TEST-R1_snap.fits;13.6853;26537.1;10.9321;0
20150623183754474_TEST-R1_met.fits;10.7579;26504.9;28.1451;0.170667
20150623183759167_TEST-R1_met.fits;7.35594;26496.1;17.8116;0.0853333
20150623183730751_TEST-R1_snap.fits;13.2695;26452.1;9.24434;0
20150623183830826_TEST-R1_snap.fits;9.441;26481.4;5.87719;0
20150623183930900_TEST-R1_snap.fits;6.37608;26510.7;7.38716;0
20150623184030975_TEST-R1_snap.fits;7.88615;26540;5.62392;0
20150623184131050_TEST-R1_snap.fits;9.31356;26507.8;6.34684;0
20150623184231124_TEST-R1_snap.fits;7.03784;26449.2;8.25919;0
20150623184359615_TEST-R1_met.fits;8.04762;26490.2;31.8168;0.170667
20150623184424959_TEST-R1_met.fits;7.05485;26502;58.7584;0.341333
20150623184331199_TEST-R1_snap.fits;9.99509;26507.8;7.63092;0
20150623184438186_TEST-R1_met.fits;7.84684;26528.3;17.1241;0.0853333
20150623184513002_TEST-R1_met.fits;6.53634;26496.1;19.6442;0.0853333
20150623184431274_TEST-R1_snap.fits;8.019;26475.6;9.13609;0
20150623184611540_TEST-R1_met.fits;6.71615;26525.4;18.1936;0.0853333
20150623184531348_TEST-R1_snap.fits;7.02625;26519.5;4.86353;0
20150623184629887_TEST-R1_met.fits;6.19365;26507.8;14.3852;0.170667
20150623184631423_TEST-R1_snap.fits;8.4924;26458;6.6398;0
20150623184744383_TEST-R1_met.fits;5.06693;26466.8;10.4628;0.0853333
20150623184817322_TEST-R1_met.fits;6.7191;26510.7;24.8607;0.0853333
20150623184731498_TEST-R1_snap.fits;8.63561;26507.8;8.65398;0
20150623184831572_TEST-R1_snap.fits;7.4708;26490.2;6.80471;0
20150623184958698_TEST-R1_met.fits;6.68785;26499;30.4568;1.024
20150623185007743_TEST-R1_met.fits;14.3092;26493.2;36.0803;0.0853333
20150623184931647_TEST-R1_snap.fits;8.76386;26525.4;5.78899;0
20150623185031722_TEST-R1_snap.fits;12.1198;26534.2;11.6208;0
20150623185131796_TEST-R1_snap.fits;7.74214;26478.5;5.85823;0
20150623185309076_TEST-R1_met.fits;12.9897;26487.3;28.443;0.0853333
20150623185231871_TEST-R1_snap.fits;9.07273;26522.5;7.11741;0
20150623185331946_TEST-R1_snap.fits;9.03983;26534.2;7.28705;0
20150623185437994_TEST-R1_met.fits;12.0511;26516.6;26.4073;0.0853333
20150623185432020_TEST-R1_snap.fits;7.57724;26484.4;7.88145;0
20150623185532095_TEST-R1_snap.fits;8.55296;26525.4;5.759;0
20150623185712106_TEST-R1_met.fits;6.7516;26502;13.6393;0.0853333
20150623185632170_TEST-R1_snap.fits;8.24518;26490.2;7.2119;0
20150623185732244_TEST-R1_snap.fits;7.99506;26493.2;6.71428;0
20150623185833087_TEST-R1_met.fits;6.32644;26513.7;38.5765;0.341333
20150623185836415_TEST-R1_met.fits;9.1137;26458;21.6837;0.0853333
20150623185832319_TEST-R1_snap.fits;8.49811;26516.6;7.2699;0
20150623185932394_TEST-R1_snap.fits;14.0804;26493.2;16.722;0
