# file name; noise; peak f.; mag.; duration
20150623150002516_TEST-R1_met.fits;5.17993;26499;10.6702;0.0853333
20150623150006015_TEST-R1_met.fits;6.18038;26522.5;12.9476;0.0853333
20150623150017194_TEST-R1_met.fits;6.22978;26507.8;14.0551;0.0853333
20150623150014548_TEST-R1_snap.fits;7.14851;26455.1;8.39099;0
20150623150154303_TEST-R1_met.fits;8.97371;26499;40.0844;0.256
20150623150114623_TEST-R1_snap.fits;5.33806;26499;7.22526;0
20150623150310762_TEST-R1_met.fits;7.69224;26475.6;20.6368;0.170667
20150623150214698_TEST-R1_snap.fits;6.72007;26499;9.49365;0
20150623150407850_TEST-R1_met.fits;6.84048;26525.4;21.2259;0.256
20150623150314772_TEST-R1_snap.fits;7.14523;26528.3;6.49692;0
20150623150414847_TEST-R1_snap.fits;8.37441;26481.4;5.85246;0
20150623150515604_TEST-R1_met.fits;6.76204;26493.2;16.2682;0.0853333
20150623150520468_TEST-R1_met.fits;13.0627;26493.2;33.5167;0.426667
20150623150557759_TEST-R1_met.fits;7.25723;26493.2;19.6899;0.256
20150623150608340_TEST-R1_met.fits;6.89871;26519.5;14.0116;0.0853333
20150623150514922_TEST-R1_snap.fits;8.37253;26516.6;7.38052;0
20150623150646314_TEST-R1_met.fits;7.63651;26496.1;18.0178;0.0853333
20150623150614996_TEST-R1_snap.fits;6.80709;26540;6.50557;0
20150623150711914_TEST-R1_met.fits;8.88106;26490.2;20.9425;0.0853333
20150623150717546_TEST-R1_met.fits;8.33115;26499;56.0125;0.256
20150623150715071_TEST-R1_snap.fits;8.85608;26528.3;7.99126;0
20150623150828458_TEST-R1_met.fits;10.8321;26481.4;70.9196;0.256
20150623150847231_TEST-R1_met.fits;8.98961;26502;47.2584;0.170667
20150623150900628_TEST-R1_met.fits;8.20481;26496.1;38.8642;0.170667
20150623150815146_TEST-R1_snap.fits;9.69072;26516.6;6.02419;0
20150623150915220_TEST-R1_snap.fits;7.07198;26510.7;7.36488;0
20150623151109311_TEST-R1_met.fits;7.76309;26502;83.6314;0.170667
20150623151015295_TEST-R1_snap.fits;7.24266;26484.4;5.83853;0
20150623151129620_TEST-R1_met.fits;7.15074;26475.6;15.7594;0.0853333
20150623151142591_TEST-R1_met.fits;7.08472;26493.2;24.4363;0.0853333
20150623151115370_TEST-R1_snap.fits;7.36351;26537.1;5.56685;0
20150623151255892_TEST-R1_met.fits;6.64594;26487.3;15.171;1.87733
20150623151305023_TEST-R1_met.fits;6.86483;26493.2;18.6338;0.0853333
20150623151215444_TEST-R1_snap.fits;8.05042;26466.8;6.03082;0
20150623151324394_TEST-R1_met.fits;6.16053;26502;20.0607;0.170667
20150623151315519_TEST-R1_snap.fits;9.08391;26534.2;10.7028;0
20150623151441620_TEST-R1_met.fits;7.23974;26513.7;21.0746;0.170667
20150623151459455_TEST-R1_met.fits;7.50836;26507.8;16.052;0.0853333
20150623151502100_TEST-R1_met.fits;7.97138;26493.2;23.9308;0.170667
20150623151415594_TEST-R1_snap.fits;8.60491;26490.2;6.20437;0
20150623151550655_TEST-R1_met.fits;9.58521;26519.5;20.4029;0.0853333
20150623151515668_TEST-R1_snap.fits;6.27011;26460.9;6.03565;0
20150623151615743_TEST-R1_snap.fits;10.3787;26472.7;8.89881;0
20150623151719402_TEST-R1_met.fits;10.6887;26493.2;30.0872;0.0853333
20150623151715818_TEST-R1_snap.fits;7.31587;26449.2;7.41839;0
20150623151821354_TEST-R1_met.fits;5.95893;26463.9;11.9856;0.0853333
20150623151901631_TEST-R1_met.fits;7.7463;26493.2;88.4768;0.768
20150623151815892_TEST-R1_snap.fits;7.48315;26463.9;7.16288;0
20150623151932351_TEST-R1_met.fits;9.11439;26478.5;20.6626;0.256
20150623152005204_TEST-R1_met.fits;6.1445;26502;17.211;0.0853333
20150623151915967_TEST-R1_snap.fits;7.64862;26458;7.15437;0
20150623152107583_TEST-R1_met.fits;8.8583;26493.2;43.495;0.256
20150623152016042_TEST-R1_snap.fits;7.48671;26455.1;5.02633;0
20150623152134292_TEST-R1_met.fits;7.35498;26496.1;16.0491;0.512
20150623152154687_TEST-R1_met.fits;10.3928;26490.2;54.7856;0.597333
20150623152116116_TEST-R1_snap.fits;8.96653;26502;10.2471;0
20150623152220372_TEST-R1_met.fits;13.17;26496.1;26.6375;0.0853333
20150623152248703_TEST-R1_met.fits;10.9703;26522.5;26.4457;0.0853333
20150623152216191_TEST-R1_snap.fits;9.63784;26493.2;5.14251;0
20150623152349887_TEST-R1_met.fits;18.0284;26493.2;37.8289;2.38933
20150623152316266_TEST-R1_snap.fits;6.71608;26528.3;6.56428;0
20150623152442708_TEST-R1_met.fits;9.62737;26496.1;26.2711;0.512
20150623152416340_TEST-R1_snap.fits;7.09558;26493.2;7.03331;0
20150623152513770_TEST-R1_met.fits;7.39458;26525.4;16.9827;0.256
20150623152522559_TEST-R1_met.fits;8.05841;26516.6;30.2753;0.256
20150623152525119_TEST-R1_met.fits;6.43911;26493.2;72.7502;0.256
20150623152516415_TEST-R1_snap.fits;9.46456;26499;6.00283;0
20150623152616490_TEST-R1_snap.fits;7.84565;26496.1;7.34898;0
20150623152716564_TEST-R1_snap.fits;6.70988;26516.6;6.94562;0
20150623152856148_TEST-R1_met.fits;7.57175;26496.1;21.4211;0.170667
20150623152816639_TEST-R1_snap.fits;8.75581;26516.6;7.012;0
20150623152954090_TEST-R1_met.fits;7.94187;26502;43.4495;0.256
20150623152916714_TEST-R1_snap.fits;7.57793;26537.1;6.03495;0
20150623153016788_TEST-R1_snap.fits;9.02641;26449.2;10.905;0
20150623153116863_TEST-R1_snap.fits;7.57559;26519.5;6.32347;0
20150623153246548_TEST-R1_met.fits;7.70287;26496.1;41.1343;0.256
20150623153254740_TEST-R1_met.fits;7.43122;26499;36.4097;0.256
20150623153216938_TEST-R1_snap.fits;8.34412;26531.2;9.3007;0
20150623153405055_TEST-R1_met.fits;5.60079;26452.1;11.2704;0.0853333
20150623153317012_TEST-R1_snap.fits;8.39092;26458;11.9134;0
20150623153441236_TEST-R1_met.fits;7.26412;26522.5;20.2422;0.426667
20150623153450794_TEST-R1_met.fits;6.66573;26484.4;36.7786;0.256
20150623153509994_TEST-R1_met.fits;6.90386;26481.4;13.897;0.0853333
20150623153417087_TEST-R1_snap.fits;6.69141;26519.5;8.03752;0
20150623153517162_TEST-R1_snap.fits;8.40752;26522.5;16.9276;0
20150623153615444_TEST-R1_met.fits;8.40752;26522.5;16.9276;0.0853333
20150623153617236_TEST-R1_snap.fits;6.86078;26528.3;9.98336;0
20150623153714068_TEST-R1_met.fits;10.3214;26507.8;27.551;1.024
20150623153752298_TEST-R1_met.fits;7.15846;26449.2;14.3474;0.0853333
20150623153717311_TEST-R1_snap.fits;8.00564;26496.1;5.30755;0
20150623153841876_TEST-R1_met.fits;7.16405;26484.4;20.9065;0.0853333
20150623153817386_TEST-R1_snap.fits;8.04296;26472.7;6.80951;0
20150623153917460_TEST-R1_snap.fits;7.69074;26460.9;5.16823;0
20150623154017535_TEST-R1_snap.fits;7.71764;26472.7;8.53457;0
20150623154203604_TEST-R1_met.fits;6.71995;26493.2;18.6722;0.170667
20150623154117610_TEST-R1_snap.fits;8.33001;26537.1;4.81453;0
20150623154217684_TEST-R1_snap.fits;8.21637;26510.7;6.87368;0
20150623154322282_TEST-R1_met.fits;7.47145;26484.4;38.6645;0.0853333
20150623154317759_TEST-R1_snap.fits;6.85538;26463.9;8.45886;0
20150623154504852_TEST-R1_met.fits;5.71389;26545.9;11.8245;0.0853333
20150623154417834_TEST-R1_snap.fits;7.82236;26487.3;6.21569;0
20150623154551956_TEST-R1_met.fits;5.75985;26449.2;11.9155;0.0853333
20150623154517908_TEST-R1_snap.fits;7.27217;26507.8;6.00688;0
20150623154633940_TEST-R1_met.fits;7.42362;26504.9;25.6131;0.170667
20150623154648447_TEST-R1_met.fits;13.1121;26478.5;30.017;0.0853333
20150623154617983_TEST-R1_snap.fits;8.5027;26534.2;5.7901;0
20150623154800810_TEST-R1_met.fits;7.83907;26458;15.6894;0.0853333
20150623154718058_TEST-R1_snap.fits;7.64905;26528.3;7.10068;0
20150623154818132_TEST-R1_snap.fits;9.91999;26449.2;5.40979;0
20150623154930751_TEST-R1_met.fits;6.72059;26502;14.9064;0.256
20150623154943124_TEST-R1_met.fits;7.55639;26496.1;59.0451;0.341333
20150623155013162_TEST-R1_met.fits;6.8134;26487.3;22.8591;0.256
20150623154918207_TEST-R1_snap.fits;7.90774;26504.9;9.375;0
20150623155022548_TEST-R1_met.fits;6.90348;26513.7;23.7208;0.170667
20150623155050538_TEST-R1_met.fits;11.9826;26499;26.0216;0.0853333
20150623155018282_TEST-R1_snap.fits;7.90121;26525.4;6.10984;0
20150623155121087_TEST-R1_met.fits;6.60511;26481.4;16.4845;0.0853333
20150623155125012_TEST-R1_met.fits;7.8194;26502;24.7839;0.0853333
20150623155139178_TEST-R1_met.fits;7.45621;26502;15.1812;0.0853333
20150623155118356_TEST-R1_snap.fits;8.16742;26516.6;4.88738;0
20150623155215018_TEST-R1_met.fits;6.74182;26481.4;16.8509;0.170667
20150623155242154_TEST-R1_met.fits;6.40542;26496.1;64.1438;1.19467
20150623155218431_TEST-R1_snap.fits;6.23988;26507.8;7.16585;0
20150623155329087_TEST-R1_met.fits;9.89308;26499;20.5298;0.341333
20150623155318506_TEST-R1_snap.fits;7.05631;26469.7;8.59712;0
20150623155416959_TEST-R1_met.fits;6.80238;26504.9;23.0531;0.256
20150623155424298_TEST-R1_met.fits;7.44658;26475.6;18.415;0.0853333
20150623155418580_TEST-R1_snap.fits;8.28745;26531.2;7.30837;0
20150623155539306_TEST-R1_met.fits;9.53512;26487.3;31.2574;0.170667
20150623155613866_TEST-R1_met.fits;6.45421;26484.4;15.7604;0.0853333
20150623155518655_TEST-R1_snap.fits;7.34243;26507.8;7.68443;0
20150623155636906_TEST-R1_met.fits;5.51773;26499;12.946;0.426667
20150623155618730_TEST-R1_snap.fits;7.94643;26475.6;5.92618;0
20150623155718804_TEST-R1_snap.fits;9.38054;26484.4;9.19204;0
20150623155818879_TEST-R1_snap.fits;6.90911;26493.2;8.0929;0
20150623155929962_TEST-R1_met.fits;7.70982;26519.5;40.4708;0.512
20150623155918954_TEST-R1_snap.fits;9.07378;26545.9;6.99861;0
