# file name; noise; peak f.; mag.; duration
20150623010056874_TEST-R1_met.fits;8.28899;26469.7;16.8792;0.170667
20150623010011903_TEST-R1_snap.fits;7.8778;26458;6.84502;0
20150623010131604_TEST-R1_met.fits;7.81834;26499;18.0893;0.512
20150623010205055_TEST-R1_met.fits;8.47205;26481.4;20.7602;0.0853333
20150623010111978_TEST-R1_snap.fits;9.53406;26499;6.25763;0
20150623010244223_TEST-R1_met.fits;7.21375;26504.9;18.1476;0.0853333
20150623010212052_TEST-R1_snap.fits;8.81989;26545.9;9.73758;0
20150623010309226_TEST-R1_met.fits;7.05821;26496.1;21.0062;0.170667
20150623010312127_TEST-R1_snap.fits;7.82253;26525.4;6.43764;0
20150623010436778_TEST-R1_met.fits;8.079;26502;20.3122;0.0853333
20150623010412202_TEST-R1_snap.fits;7.2004;26522.5;8.18964;0
20150623010512276_TEST-R1_snap.fits;7.30132;26463.9;8.49576;0
20150623010633428_TEST-R1_met.fits;7.87995;26504.9;18.6992;0.0853333
20150623010612351_TEST-R1_snap.fits;8.2128;26504.9;7.74453;0
20150623010712426_TEST-R1_snap.fits;12.203;26522.5;6.52525;0
20150623010841514_TEST-R1_met.fits;8.79787;26502;38.756;0.341333
20150623010844415_TEST-R1_met.fits;8.88972;26496.1;28.046;1.10933
20150623010812500_TEST-R1_snap.fits;6.19871;26449.2;8.89861;0
20150623011008127_TEST-R1_met.fits;8.57412;26504.9;19.5859;0.0853333
20150623010912575_TEST-R1_snap.fits;9.71841;26469.7;9.26516;0
20150623011038420_TEST-R1_met.fits;4.47948;26466.8;9.21462;0.0853333
20150623011045759_TEST-R1_met.fits;8.37407;26502;17.9543;0.0853333
20150623011012650_TEST-R1_snap.fits;6.67449;26545.9;6.87806;0
20150623011112724_TEST-R1_snap.fits;8.00672;26475.6;5.78131;0
20150623011305279_TEST-R1_met.fits;6.78389;26507.8;13.7612;0.170667
20150623011212799_TEST-R1_snap.fits;8.82722;26528.3;7.31404;0
20150623011401514_TEST-R1_met.fits;6.50319;26499;19.0849;1.87733
20150623011312874_TEST-R1_snap.fits;7.64389;26458;6.66347;0
20150623011436671_TEST-R1_met.fits;5.91311;26499;13.5223;0.0853333
20150623011412948_TEST-R1_snap.fits;7.78241;26499;9.26837;0
20150623011528212_TEST-R1_met.fits;5.5461;26487.3;11.6158;0.0853333
20150623011513023_TEST-R1_snap.fits;9.54539;26463.9;5.36176;0
20150623011636052_TEST-R1_met.fits;6.62554;26487.3;38.5707;0.256
20150623011613098_TEST-R1_snap.fits;6.4984;26499;5.16067;0
20150623011733994_TEST-R1_met.fits;7.68886;26499;27.1466;0.256
20150623011713172_TEST-R1_snap.fits;7.9524;26460.9;7.37938;0
20150623011813247_TEST-R1_snap.fits;7.3831;26504.9;6.44106;0
20150623011913322_TEST-R1_snap.fits;8.32759;26528.3;5.4072;0
20150623012015871_TEST-R1_met.fits;6.7393;26502;41.2972;0.170667
20150623012028756_TEST-R1_met.fits;7.07091;26510.7;15.8315;0.0853333
20150623012013396_TEST-R1_snap.fits;8.93948;26507.8;5.7635;0
20150623012153236_TEST-R1_met.fits;6.96889;26502;71.3091;0.938667
20150623012156223_TEST-R1_met.fits;10.3985;26540;23.7193;0.0853333
20150623012206548_TEST-R1_met.fits;5.55657;26502;13.9327;0.0853333
20150623012113471_TEST-R1_snap.fits;9.03286;26487.3;8.69361;0
20150623012216874_TEST-R1_met.fits;9.16698;26496.1;20.0844;0.170667
20150623012220116_TEST-R1_met.fits;10.7435;26452.1;22.5319;0.0853333
20150623012238719_TEST-R1_met.fits;7.66672;26504.9;19.0799;0.170667
20150623012250068_TEST-R1_met.fits;13.5277;26507.8;75.3972;0.256
20150623012213546_TEST-R1_snap.fits;8.39426;26537.1;6.89949;0
20150623012358420_TEST-R1_met.fits;8.23423;26499;18.5827;0.0853333
20150623012313620_TEST-R1_snap.fits;6.3858;26493.2;7.12036;0
20150623012417364_TEST-R1_met.fits;13.9019;26504.9;147.278;0.256
20150623012413695_TEST-R1_snap.fits;9.74281;26507.8;9.59055;0
20150623012537236_TEST-R1_met.fits;8.63273;26507.8;19.1491;0.0853333
20150623012513770_TEST-R1_snap.fits;7.21645;26490.2;9.18025;0
20150623012701887_TEST-R1_met.fits;6.44985;26449.2;13.0514;0.0853333
20150623012613844_TEST-R1_snap.fits;8.82962;26522.5;7.3148;0
20150623012756500_TEST-R1_met.fits;7.67899;26466.8;22.4481;0.768
20150623012803412_TEST-R1_met.fits;7.58711;26493.2;19.4811;0.256
20150623012713919_TEST-R1_snap.fits;7.52441;26531.2;8.32522;0
20150623012851199_TEST-R1_met.fits;5.9664;26504.9;15.0264;0.0853333
20150623012856746_TEST-R1_met.fits;6.5482;26513.7;13.3081;0.0853333
20150623012813994_TEST-R1_snap.fits;7.21535;26528.3;6.23744;0
20150623012911850_TEST-R1_met.fits;8.41408;26499;26.1675;0.0853333
20150623012918506_TEST-R1_met.fits;10.7176;26502;21.7545;0.682667
20150623012914068_TEST-R1_snap.fits;8.5692;26522.5;7.86896;0
20150623013039231_TEST-R1_met.fits;5.54087;26502;13.6922;1.10933
20150623013110207_TEST-R1_met.fits;8.19794;26504.9;23.7833;0.170667
20150623013014143_TEST-R1_snap.fits;9.05378;26455.1;8.97841;0
20150623013114218_TEST-R1_snap.fits;10.4835;26537.1;8.99522;0
20150623013214292_TEST-R1_snap.fits;9.32667;26507.8;6.00535;0
20150623013324180_TEST-R1_met.fits;11.2489;26502;100.975;0.256
20150623013340052_TEST-R1_met.fits;6.60896;26493.2;21.4836;0.512
20150623013344148_TEST-R1_met.fits;5.29204;26475.6;10.8721;0.0853333
20150623013314367_TEST-R1_snap.fits;10.2613;26460.9;6.61306;0
20150623013452756_TEST-R1_met.fits;5.33894;26540;11.49;0.0853333
20150623013414442_TEST-R1_snap.fits;7.6078;26463.9;6.06871;0
20150623013514516_TEST-R1_snap.fits;8.09392;26472.7;4.7492;0
20150623013704170_TEST-R1_met.fits;6.71986;26502;13.4558;0.768
20150623013614591_TEST-R1_snap.fits;8.14591;26481.4;6.55135;0
20150623013739668_TEST-R1_met.fits;7.71784;26504.9;29.0166;0.0853333
20150623013714666_TEST-R1_snap.fits;10.542;26545.9;6.3577;0
20150623013826772_TEST-R1_met.fits;6.35984;26504.9;23.3769;0.170667
20150623013814740_TEST-R1_snap.fits;6.46688;26475.6;6.99156;0
20150623013925567_TEST-R1_met.fits;13.7655;26504.9;30.1749;0.0853333
20150623013955690_TEST-R1_met.fits;14.1296;26502;40.4861;0.426667
20150623013914815_TEST-R1_snap.fits;8.27453;26455.1;7.79331;0
20150623014042111_TEST-R1_met.fits;8.05088;26496.1;38.3665;0.256
20150623014014890_TEST-R1_snap.fits;7.19712;26534.2;5.88584;0
20150623014134847_TEST-R1_met.fits;5.96821;26493.2;20.2319;0.853333
20150623014142100_TEST-R1_met.fits;8.31496;26507.8;19.6402;0.0853333
20150623014114964_TEST-R1_snap.fits;7.27866;26452.1;8.26383;0
20150623014304618_TEST-R1_met.fits;7.05057;26507.8;19.1976;0.170667
20150623014215039_TEST-R1_snap.fits;7.84053;26537.1;6.11773;0
20150623014402730_TEST-R1_met.fits;5.61631;26502;19.9332;0.426667
20150623014315114_TEST-R1_snap.fits;9.5709;26502;7.19523;0
20150623014421930_TEST-R1_met.fits;6.90692;26504.9;14.6942;0.0853333
20150623014433876_TEST-R1_met.fits;5.86941;26493.2;18.0616;0.170667
20150623014443007_TEST-R1_met.fits;8.70346;26484.4;21.3308;0.170667
20150623014448639_TEST-R1_met.fits;14.141;26507.8;48.3812;0.0853333
20150623014452564_TEST-R1_met.fits;6.74492;26507.8;14.2901;0.0853333
20150623014500074_TEST-R1_met.fits;7.52157;26504.9;20.3181;0.341333
20150623014415188_TEST-R1_snap.fits;8.31833;26528.3;5.9579;0
20150623014542826_TEST-R1_met.fits;8.54386;26504.9;83.0208;0.853333
20150623014515263_TEST-R1_snap.fits;7.09954;26545.9;6.17678;0
20150623014625151_TEST-R1_met.fits;13.3409;26502;49.7944;0.170667
20150623014711146_TEST-R1_met.fits;7.1466;26504.9;14.7334;0.0853333
20150623014615338_TEST-R1_snap.fits;8.9676;26484.4;8.24366;0
20150623014727274_TEST-R1_met.fits;6.25748;26522.5;13.32;0.0853333
20150623014740159_TEST-R1_met.fits;7.73234;26499;22.507;0.170667
20150623014715412_TEST-R1_snap.fits;8.73311;26490.2;8.41143;0
20150623014846463_TEST-R1_met.fits;6.21738;26507.8;14.5385;0.341333
20150623014910954_TEST-R1_met.fits;6.54003;26504.9;14.5465;0.853333
20150623014815487_TEST-R1_snap.fits;7.78735;26458;7.19;0
20150623014917524_TEST-R1_met.fits;8.39049;26502;31.3038;0.170667
20150623014931007_TEST-R1_met.fits;6.56462;26510.7;14.8704;0.0853333
20150623014939626_TEST-R1_met.fits;5.49165;26499;12.6174;0.0853333
20150623014943039_TEST-R1_met.fits;5.6038;26522.5;11.7871;0.0853333
20150623014945855_TEST-R1_met.fits;8.03615;26504.9;49.0129;0.256
20150623015008383_TEST-R1_met.fits;7.83244;26507.8;24.8807;0.170667
20150623014915562_TEST-R1_snap.fits;6.47451;26516.6;6.62751;0
20150623015023743_TEST-R1_met.fits;10.4743;26458;22.7535;0.0853333
20150623015030314_TEST-R1_met.fits;5.6359;26478.5;13.2877;0.0853333
20150623015015636_TEST-R1_snap.fits;7.29758;26519.5;7.363;0
20150623015132948_TEST-R1_met.fits;8.29304;26499;28.6978;0.0853333
20150623015200340_TEST-R1_met.fits;7.24143;26507.8;23.5837;0.170667
20150623015115711_TEST-R1_snap.fits;8.60333;26493.2;7.35703;0
20150623015236266_TEST-R1_met.fits;9.41566;26507.8;23.0989;0.256
20150623015215786_TEST-R1_snap.fits;8.257;26458;7.09589;0
20150623015315860_TEST-R1_snap.fits;7.27599;26458;9.41258;0
20150623015442474_TEST-R1_met.fits;6.40231;26499;34.102;0.170667
20150623015415935_TEST-R1_snap.fits;8.99335;26449.2;9.20501;0
20150623015547327_TEST-R1_met.fits;8.26806;26534.2;40.5274;0.256
20150623015516010_TEST-R1_snap.fits;8.02198;26463.9;7.54501;0
20150623015702250_TEST-R1_met.fits;9.47934;26504.9;49.6058;0.170667
20150623015616084_TEST-R1_snap.fits;9.38009;26507.8;7.82866;0
20150623015751146_TEST-R1_met.fits;9.01192;26513.7;37.1601;1.87733
20150623015757631_TEST-R1_met.fits;5.292;26504.9;12.4504;0.0853333
20150623015716159_TEST-R1_snap.fits;8.5097;26537.1;6.48523;0
20150623015836202_TEST-R1_met.fits;9.20605;26504.9;47.3002;0.170667
20150623015854292_TEST-R1_met.fits;12.548;26490.2;25.441;0.170667
20150623015816234_TEST-R1_snap.fits;9.11929;26502;7.31466;0
20150623015926975_TEST-R1_met.fits;7.60021;26496.1;18.0941;0.170667
20150623015948308_TEST-R1_met.fits;10.7886;26525.4;23.1829;0.0853333
20150623015916308_TEST-R1_snap.fits;9.21534;26487.3;6.33114;0
