#timestamp,LO_Frequency 
1435093215.8,286047000.4
1435093235.7,286047000.1
1435093255.6,286046998.2
1435093275.5,286047000.4
1435093295.5,286047002.1
1435093315.4,286047004.3
1435093335.3,286046994.1
1435093355.2,286047001.2
1435093375.2,286046996.7
1435093395.1,286047003.7
1435093415.0,286047000.6
1435093415.9,286047000.6
1435093435.9,286046999.1
1435093455.8,286046998.1
1435093475.7,286047002.1
1435093495.6,286047001.0
1435093515.6,286047000.3
1435093535.5,286046999.7
1435093555.4,286047000.6
1435093575.4,286047000.3
1435093595.3,286047002.4
1435093615.2,286046996.8
1435093635.1,286047001.6
1435093655.1,286046998.2
1435093656.0,286046998.2
1435093675.9,286047001.9
1435093695.8,286046996.5
1435093715.7,286047003.3
1435093735.7,286047000.4
1435093755.6,286047001.2
1435093775.5,286046996.7
1435093795.5,286047000.1
1435093815.4,286047000.6
1435093835.3,286047002.6
1435093855.2,286046996.8
1435093875.2,286046998.9
1435093895.1,286047000.8
1435093915.0,286046996.8
1435093915.9,286046996.8
1435093935.3,286047005.1
1435093955.2,286047000.1
1435093975.1,286047000.1
1435093995.0,286047000.4
1435093995.9,286047000.4
1435094015.9,286046996.5
1435094035.8,286047004.2
1435094055.7,286046998.2
1435094075.6,286047004.0
1435094095.6,286047001.1
1435094115.5,286046996.2
1435094135.4,286046999.6
1435094155.3,286047000.3
1435094175.3,286047000.4
1435094195.2,286047000.6
1435094215.1,286046997.8
1435094235.0,286047002.4
1435094236.0,286047002.4
1435094255.9,286046996.9
1435094275.8,286047000.9
1435094295.8,286046999.8
1435094315.7,286047002.6
1435094335.6,286047000.9
1435094355.5,286046998.6
1435094375.5,286046997.5
1435094395.4,286046998.8
1435094415.3,286046998.1
1435094435.2,286047002.0
1435094455.2,286046999.7
1435094475.1,286046999.8
1435094495.0,286047005.4
1435094495.9,286047005.4
1435094515.9,286046994.0
1435094535.8,286047000.4
1435094555.7,286047000.1
1435094575.6,286047001.1
1435094595.6,286046995.6
1435094615.5,286046998.9
1435094635.4,286047004.1
1435094655.3,286046998.6
1435094675.3,286046998.7
1435094695.2,286047002.2
1435094715.1,286047000.6
1435094735.0,286047003.7
1435094736.0,286047003.7
1435094755.9,286046995.7
1435094775.8,286046998.8
1435094795.7,286046998.6
1435094815.7,286047003.7
1435094835.6,286046999.4
1435094855.5,286047001.1
1435094875.4,286046996.5
1435094895.4,286047002.0
1435094915.3,286047001.0
1435094935.2,286046998.9
1435094955.2,286047001.1
1435094975.1,286046998.7
1435094976.0,286046998.7
1435094995.0,286046999.9
1435094995.9,286046999.9
1435095015.9,286046998.4
1435095035.8,286046999.8
1435095055.7,286047005.3
1435095075.6,286046999.9
1435095095.6,286046999.3
1435095115.5,286047000.8
1435095135.4,286047001.2
1435095155.3,286046997.3
1435095175.3,286047000.9
1435095195.2,286046999.8
1435095215.1,286046998.7
1435095235.1,286046998.3
1435095236.0,286046998.3
1435095255.9,286047004.7
1435095275.8,286046998.8
1435095295.8,286047002.3
1435095315.7,286047001.0
1435095335.6,286046996.3
1435095355.5,286046999.1
1435095375.5,286046998.1
1435095395.4,286046999.8
1435095415.3,286046999.8
1435095435.3,286047000.8
1435095455.2,286046996.8
1435095475.1,286047001.9
1435095495.0,286047000.5
1435095495.9,286047000.5
1435095515.9,286047000.9
1435095535.8,286046999.6
1435095555.7,286046996.8
1435095575.6,286047001.0
1435095595.6,286046996.5
1435095615.5,286046998.1
1435095635.4,286047001.4
1435095655.3,286047000.5
1435095675.3,286047000.1
1435095695.2,286047000.6
1435095715.1,286047000.2
1435095735.1,286047001.1
1435095736.0,286047001.1
1435095755.9,286046998.9
1435095775.8,286046999.9
1435095795.7,286047002.4
1435095815.7,286046996.5
1435095835.6,286046999.4
1435095855.5,286046998.2
1435095875.4,286047004.0
1435095895.4,286047002.7
1435095915.3,286046994.9
1435095935.2,286047001.0
1435095955.2,286046996.6
1435095975.1,286047001.5
1435095976.0,286047001.5
1435095995.0,286046999.1
1435095995.9,286046999.1
1435096015.9,286047002.4
1435096035.8,286047001.2
1435096055.7,286046998.9
1435096075.6,286046998.1
1435096095.6,286047003.1
1435096115.5,286046998.2
1435096135.4,286046998.7
1435096155.3,286046999.5
1435096175.3,286047000.7
1435096195.2,286047002.0
1435096215.1,286046997.1
1435096235.0,286046999.1
1435096236.0,286046999.1
1435096255.9,286047000.5
1435096275.8,286046996.9
1435096295.7,286047000.9
1435096315.7,286046999.7
1435096335.6,286047004.4
1435096355.5,286047001.1
1435096375.4,286046998.5
1435096395.4,286047000.9
1435096415.3,286047001.2
1435096435.2,286046997.4
1435096455.1,286046996.5
1435096475.1,286046998.2
1435096476.0,286046998.2
1435096495.9,286047005.3
1435096515.8,286046997.3
1435096535.8,286047001.8
1435096555.7,286047000.7
1435096575.6,286047000.1
1435096595.5,286047001.7
1435096615.5,286047002.8
1435096635.4,286047000.5
1435096655.3,286047001.1
1435096675.3,286046999.4
1435096695.2,286047000.9
1435096715.1,286046998.8
1435096735.1,286047002.7
1435096736.0,286047002.7
1435096755.9,286046995.8
1435096775.8,286046996.2
1435096795.8,286047000.1
