# file name; noise; peak f.; mag.; duration
20150623210041428_TEST-R1_snap.fits;8.17969;26534.2;6.32738;0
20150623210226900_TEST-R1_met.fits;5.74535;26463.9;20.2454;0.256
20150623210141503_TEST-R1_snap.fits;7.7185;26531.2;6.89315;0
20150623210322367_TEST-R1_met.fits;5.98624;26493.2;21.6484;0.170667
20150623210241578_TEST-R1_snap.fits;7.4034;26504.9;7.57499;0
20150623210341652_TEST-R1_snap.fits;6.10272;26481.4;5.85568;0
20150623210444031_TEST-R1_met.fits;11.0667;26455.1;26.8215;0.0853333
20150623210523199_TEST-R1_met.fits;7.06245;26496.1;24.7324;0.938667
20150623210441727_TEST-R1_snap.fits;6.32371;26481.4;7.4339;0
20150623210541802_TEST-R1_snap.fits;19.0115;26545.9;12.529;0
20150623210641876_TEST-R1_snap.fits;9.57208;26522.5;7.25778;0
20150623210741951_TEST-R1_snap.fits;8.06497;26522.5;7.4164;0
20150623210842026_TEST-R1_snap.fits;8.12537;26502;7.35499;0
20150623210953791_TEST-R1_met.fits;10.4442;26484.4;35.3387;0.256
20150623210958996_TEST-R1_met.fits;8.97114;26496.1;24.5138;0.0853333
20150623211037396_TEST-R1_met.fits;10.6601;26516.6;31.8006;0.170667
20150623210942100_TEST-R1_snap.fits;14.0198;26513.7;13.0627;0
20150623211042175_TEST-R1_snap.fits;7.13019;26507.8;8.07047;0
20150623211147967_TEST-R1_met.fits;15.0891;26510.7;35.1496;0.170667
20150623211142250_TEST-R1_snap.fits;8.18117;26487.3;8.59613;0
20150623211256916_TEST-R1_met.fits;6.11795;26499;13.8674;0.0853333
20150623211242324_TEST-R1_snap.fits;6.104;26516.6;8.15436;0
20150623211342399_TEST-R1_snap.fits;7.42402;26458;5.3291;0
20150623211512938_TEST-R1_met.fits;8.10748;26490.2;18.3291;0.0853333
20150623211442474_TEST-R1_snap.fits;7.03541;26487.3;8.49288;0
20150623211542548_TEST-R1_snap.fits;9.12593;26531.2;5.80841;0
20150623211642623_TEST-R1_snap.fits;8.70872;26522.5;8.84985;0
20150623211742698_TEST-R1_snap.fits;8.9074;26463.9;6.77434;0
20150623211906580_TEST-R1_met.fits;5.54234;26545.9;12.0072;0.0853333
20150623211919636_TEST-R1_met.fits;11.7721;26504.9;25.64;0.0853333
20150623211932863_TEST-R1_met.fits;12.0458;26525.4;25.5603;0.0853333
20150623211938836_TEST-R1_met.fits;4.83104;26537.1;9.90771;0.0853333
20150623211842772_TEST-R1_snap.fits;14.3348;26496.1;13.1787;0
20150623211946431_TEST-R1_met.fits;6.05403;26502;12.3541;0.256
20150623211942847_TEST-R1_snap.fits;6.30165;26525.4;5.95827;0
20150623212121834_TEST-R1_met.fits;8.25206;26502;37.8337;0.341333
20150623212131135_TEST-R1_met.fits;13.1036;26481.4;26.8508;0.0853333
20150623212042922_TEST-R1_snap.fits;8.96992;26522.5;4.50667;0
20150623212142996_TEST-R1_snap.fits;7.877;26487.3;6.48967;0
20150623212248703_TEST-R1_met.fits;16.9914;26513.7;78.606;0.597333
20150623212243071_TEST-R1_snap.fits;7.27646;26531.2;6.44018;0
20150623212343146_TEST-R1_snap.fits;6.19527;26499;7.70633;0
20150623212443220_TEST-R1_snap.fits;6.40486;26513.7;5.71038;0
20150623212543295_TEST-R1_snap.fits;7.80385;26455.1;7.43399;0
20150623212655487_TEST-R1_met.fits;12.1306;26487.3;24.2982;0.0853333
20150623212643370_TEST-R1_snap.fits;15.3832;26499;14.6153;0
20150623212743444_TEST-R1_snap.fits;8.45667;26452.1;10.3564;0
20150623212843519_TEST-R1_snap.fits;9.29724;26545.9;7.49348;0
20150623212943594_TEST-R1_snap.fits;9.54569;26490.2;6.1836;0
20150623213049130_TEST-R1_met.fits;15.8801;26496.1;35.4334;0.170667
20150623213115071_TEST-R1_met.fits;6.97831;26475.6;22.0237;1.19467
20150623213043668_TEST-R1_snap.fits;8.1086;26496.1;7.06091;0
20150623213150228_TEST-R1_met.fits;8.1729;26528.3;16.6266;0.0853333
20150623213143743_TEST-R1_snap.fits;10.303;26460.9;7.57781;0
20150623213251156_TEST-R1_met.fits;12.1685;26496.1;31.7339;0.256
20150623213243818_TEST-R1_snap.fits;17.5725;26472.7;11.5221;0
20150623213428863_TEST-R1_met.fits;8.34947;26507.8;37.5787;0.0853333
20150623213343892_TEST-R1_snap.fits;12.9501;26531.2;13.4296;0
20150623213443967_TEST-R1_snap.fits;14.5191;26463.9;13.1116;0
20150623213633194_TEST-R1_met.fits;12.7263;26528.3;25.5539;0.0853333
20150623213544042_TEST-R1_snap.fits;16.1422;26455.1;13.4052;0
20150623213700842_TEST-R1_met.fits;12.097;26499;39.257;0.0853333
20150623213716628_TEST-R1_met.fits;8.31322;26504.9;49.5584;1.024
20150623213644116_TEST-R1_snap.fits;17.2423;26513.7;17.7495;0
20150623213812180_TEST-R1_met.fits;13.7542;26490.2;222.231;0.256
20150623213833855_TEST-R1_met.fits;7.61267;26507.8;22.9482;0.0853333
20150623213744191_TEST-R1_snap.fits;15.2871;26452.1;15.6795;0
20150623213844266_TEST-R1_snap.fits;17.4048;26469.7;14.2141;0
20150623213958164_TEST-R1_met.fits;7.9755;26481.4;17.4267;0.170667
20150623213944340_TEST-R1_snap.fits;14.926;26469.7;15.3175;0
20150623214044415_TEST-R1_snap.fits;16.0609;26531.2;10.2149;0
20150623214144490_TEST-R1_snap.fits;12.219;26455.1;15.981;0
20150623214309482_TEST-R1_met.fits;7.35145;26502;22.1364;0.170667
20150623214244564_TEST-R1_snap.fits;19.7923;26490.2;10.9964;0
20150623214344639_TEST-R1_snap.fits;15.5985;26449.2;16.1111;0
20150623214536511_TEST-R1_met.fits;5.4351;26519.5;11.385;0.0853333
20150623214444714_TEST-R1_snap.fits;13.5428;26504.9;14.0844;0
20150623214557076_TEST-R1_met.fits;6.23011;26507.8;12.9663;0.0853333
20150623214544788_TEST-R1_snap.fits;16.2801;26458;11.7455;0
20150623214705172_TEST-R1_met.fits;6.98355;26507.8;48.7457;0.0853333
20150623214644863_TEST-R1_snap.fits;14.7421;26478.5;12.9146;0
20150623214823167_TEST-R1_met.fits;7.10954;26502;25.8404;0.170667
20150623214744938_TEST-R1_snap.fits;15.9538;26466.8;18.9041;0
20150623214845524_TEST-R1_met.fits;8.06775;26490.2;20.9293;0.0853333
20150623214845012_TEST-R1_snap.fits;15.4894;26502;12.1231;0
20150623214946623_TEST-R1_met.fits;7.25069;26496.1;14.515;0.0853333
20150623214945087_TEST-R1_snap.fits;13.3252;26519.5;16.1331;0
20150623215052500_TEST-R1_met.fits;6.2041;26519.5;13.3312;0.0853333
20150623215141140_TEST-R1_met.fits;5.87087;26499;14.5402;0.0853333
20150623215045162_TEST-R1_snap.fits;14.4255;26531.2;14.0043;0
20150623215233364_TEST-R1_met.fits;9.32361;26490.2;19.795;0.0853333
20150623215236436_TEST-R1_met.fits;7.85802;26493.2;30.1169;0.170667
20150623215145236_TEST-R1_snap.fits;14.455;26449.2;12.24;0
20150623215245311_TEST-R1_snap.fits;16.9479;26510.7;12.6718;0
20150623215417130_TEST-R1_met.fits;4.89403;26502;28.7247;0.0853333
20150623215345386_TEST-R1_snap.fits;13.4031;26502;13.403;0
20150623215533503_TEST-R1_met.fits;4.58729;26502;9.32487;0.0853333
20150623215445460_TEST-R1_snap.fits;14.2992;26458;18.316;0
20150623215608660_TEST-R1_met.fits;6.4186;26490.2;13.3191;0.0853333
20150623215545535_TEST-R1_snap.fits;10.7973;26449.2;13.3396;0
20150623215645610_TEST-R1_snap.fits;15.3144;26466.8;12.1867;0
20150623215745684_TEST-R1_snap.fits;15.8562;26455.1;15.3177;0
20150623215855914_TEST-R1_met.fits;7.35445;26499;14.8725;0.0853333
20150623215909908_TEST-R1_met.fits;5.65121;26493.2;13.6429;0.0853333
20150623215845759_TEST-R1_snap.fits;12.8109;26537.1;13.8695;0
20150623215944895_TEST-R1_met.fits;9.07844;26469.7;18.3677;0.0853333
20150623215945834_TEST-R1_snap.fits;16.0798;26513.7;12.7557;0
