# file name; noise; peak f.; mag.; duration
20150623225957823_TEST-R1_met.fits;6.47395;26499;16.2834;0.170667
20150623230031871_TEST-R1_met.fits;9.21972;26478.5;19.5603;0.0853333
20150623230044330_TEST-R1_met.fits;14.2403;26510.7;31.6769;0.170667
20150623230050388_TEST-R1_snap.fits;14.0762;26493.2;21.6759;0
20150623230245418_TEST-R1_met.fits;6.14768;26502;18.8582;0.0853333
20150623230150463_TEST-R1_snap.fits;19.1773;26455.1;14.8709;0
20150623230250538_TEST-R1_snap.fits;13.043;26481.4;12.1752;0
20150623230350612_TEST-R1_snap.fits;15.0112;26481.4;11.7089;0
20150623230455039_TEST-R1_met.fits;7.38388;26507.8;16.8219;0.0853333
20150623230540522_TEST-R1_met.fits;5.72294;26466.8;15.2658;0.512
20150623230450687_TEST-R1_snap.fits;12.181;26516.6;9.87698;0
20150623230552298_TEST-R1_met.fits;7.46723;26507.8;21.0134;0.512
20150623230610644_TEST-R1_met.fits;6.97636;26504.9;15.543;0.0853333
20150623230646655_TEST-R1_met.fits;7.82967;26475.6;19.8204;0.0853333
20150623230550762_TEST-R1_snap.fits;14.3398;26458;15.5231;0
20150623230650836_TEST-R1_snap.fits;12.7472;26481.4;13.988;0
20150623230830591_TEST-R1_met.fits;6.16435;26510.7;31.7453;0.0853333
20150623230750911_TEST-R1_snap.fits;16.0499;26452.1;15.1931;0
20150623230850986_TEST-R1_snap.fits;18.0436;26502;11.5506;0
20150623231035434_TEST-R1_met.fits;7.51296;26507.8;17.6319;0.0853333
20150623230951060_TEST-R1_snap.fits;15.3834;26469.7;12.9351;0
20150623231051135_TEST-R1_snap.fits;15.7065;26504.9;10.4661;0
20150623231150442_TEST-R1_met.fits;13.658;26507.8;46.686;0.938667
20150623231244884_TEST-R1_met.fits;8.77539;26472.7;18.9366;0.0853333
20150623231151210_TEST-R1_snap.fits;10.4128;26534.2;12.5613;0
20150623231249578_TEST-R1_met.fits;9.90466;26531.2;20.4406;0.0853333
20150623231251284_TEST-R1_snap.fits;15.8917;26478.5;18.2229;0
20150623231427114_TEST-R1_met.fits;9.14276;26455.1;46.2783;1.19467
20150623231351359_TEST-R1_snap.fits;20.5198;26496.1;15.237;0
20150623231528895_TEST-R1_met.fits;7.96464;26484.4;32.7505;0.256
20150623231533076_TEST-R1_met.fits;15.3254;26504.9;102.951;0.597333
20150623231540244_TEST-R1_met.fits;6.78178;26499;14.6019;0.170667
20150623231451434_TEST-R1_snap.fits;12.9403;26481.4;12.1534;0
20150623231551508_TEST-R1_snap.fits;13.8813;26466.8;13.3949;0
20150623231704639_TEST-R1_met.fits;6.17348;26504.9;13.0636;0.0853333
20150623231728788_TEST-R1_met.fits;9.70922;26502;39.6089;2.47467
20150623231651583_TEST-R1_snap.fits;10.7976;26534.2;15.0232;0
20150623231845076_TEST-R1_met.fits;7.02942;26496.1;22.1042;0.0853333
20150623231751658_TEST-R1_snap.fits;14.1185;26490.2;20.4815;0
20150623231935167_TEST-R1_met.fits;6.22298;26455.1;13.3624;0.0853333
20150623231851732_TEST-R1_snap.fits;11.5229;26519.5;13.3778;0
20150623231951807_TEST-R1_snap.fits;15.5281;26463.9;12.9933;0
20150623232106388_TEST-R1_met.fits;5.99625;26531.2;16.05;0.0853333
20150623232134804_TEST-R1_met.fits;7.31264;26481.4;15.7521;0.0853333
20150623232051882_TEST-R1_snap.fits;12.9978;26504.9;16.2051;0
20150623232226687_TEST-R1_met.fits;8.07108;26493.2;17.5161;0.0853333
20150623232238036_TEST-R1_met.fits;7.15188;26481.4;19.6927;0.170667
20150623232151956_TEST-R1_snap.fits;13.4567;26525.4;9.79887;0
20150623232252031_TEST-R1_snap.fits;12.7104;26528.3;10.8611;0
20150623232352106_TEST-R1_snap.fits;16.8566;26519.5;14.1008;0
20150623232452180_TEST-R1_snap.fits;18.7745;26460.9;14.196;0
20150623232552255_TEST-R1_snap.fits;17.9099;26540;17.53;0
20150623232659924_TEST-R1_met.fits;7.92534;26504.9;20.3897;0.0853333
20150623232652330_TEST-R1_snap.fits;16.6898;26484.4;12.0158;0
20150623232817407_TEST-R1_met.fits;6.90471;26493.2;16.9136;0.0853333
20150623232752404_TEST-R1_snap.fits;10.2089;26519.5;8.39869;0
20150623232852479_TEST-R1_snap.fits;11.9207;26513.7;8.42376;0
20150623233040511_TEST-R1_met.fits;6.86028;26487.3;18.7838;0.170667
20150623232952554_TEST-R1_snap.fits;7.13896;26452.1;6.41975;0
20150623233125738_TEST-R1_met.fits;9.20435;26463.9;21.5766;0.170667
20150623233052628_TEST-R1_snap.fits;7.58366;26531.2;7.19381;0
20150623233239722_TEST-R1_met.fits;7.60604;26507.8;18.8129;0.0853333
20150623233152703_TEST-R1_snap.fits;8.19004;26528.3;7.83716;0
20150623233344404_TEST-R1_met.fits;13.1531;26478.5;51.7306;0.0853333
20150623233252778_TEST-R1_snap.fits;9.75415;26525.4;6.86525;0
20150623233352852_TEST-R1_snap.fits;7.24576;26469.7;5.2354;0
20150623233539092_TEST-R1_met.fits;6.97061;26502;15.1196;0.0853333
20150623233452927_TEST-R1_snap.fits;7.96411;26513.7;5.74149;0
20150623233617066_TEST-R1_met.fits;7.33925;26504.9;17.7036;0.170667
20150623233553002_TEST-R1_snap.fits;7.71196;26481.4;6.7645;0
20150623233727978_TEST-R1_met.fits;6.13751;26499;15.6696;0.0853333
20150623233653076_TEST-R1_snap.fits;7.95178;26463.9;7.45238;0
20150623233822676_TEST-R1_met.fits;7.6079;26513.7;20.6852;0.0853333
20150623233753151_TEST-R1_snap.fits;6.65319;26504.9;5.57331;0
20150623233930772_TEST-R1_met.fits;10.7881;26502;27.8714;0.0853333
20150623233853226_TEST-R1_snap.fits;8.36686;26452.1;6.99947;0
20150623233953300_TEST-R1_snap.fits;7.92924;26475.6;5.29757;0
20150623234130922_TEST-R1_met.fits;10.3782;26460.9;20.9093;0.0853333
20150623234053375_TEST-R1_snap.fits;9.82718;26452.1;7.32169;0
20150623234207444_TEST-R1_met.fits;5.67269;26502;11.8928;0.0853333
20150623234237908_TEST-R1_met.fits;6.83789;26499;27.491;0.170667
20150623234153450_TEST-R1_snap.fits;6.85418;26516.6;4.87616;0
20150623234253524_TEST-R1_snap.fits;9.26816;26478.5;6.53653;0
20150623234356671_TEST-R1_met.fits;7.15414;26513.7;17.755;0.170667
20150623234421930_TEST-R1_met.fits;6.17315;26496.1;17.1331;0.341333
20150623234435924_TEST-R1_met.fits;7.24455;26507.8;17.3348;0.0853333
20150623234353599_TEST-R1_snap.fits;7.91679;26487.3;9.79605;0
20150623234523199_TEST-R1_met.fits;6.08365;26496.1;21.2043;0.0853333
20150623234539924_TEST-R1_met.fits;7.55559;26499;15.1292;0.0853333
20150623234453674_TEST-R1_snap.fits;7.76462;26463.9;5.18679;0
20150623234637439_TEST-R1_met.fits;7.81711;26496.1;15.9154;0.0853333
20150623234553748_TEST-R1_snap.fits;8.72261;26499;9.32292;0
20150623234653823_TEST-R1_snap.fits;7.47891;26531.2;7.33543;0
20150623234753898_TEST-R1_snap.fits;8.53475;26519.5;6.30961;0
20150623234854655_TEST-R1_met.fits;6.30623;26499;13.0707;0.0853333
20150623234907882_TEST-R1_met.fits;5.95772;26475.6;12.1823;0.0853333
20150623234924778_TEST-R1_met.fits;7.40376;26502;23.6798;0.0853333
20150623234943807_TEST-R1_met.fits;16.1043;26493.2;44.4881;0.0853333
20150623234853972_TEST-R1_snap.fits;8.65604;26545.9;9.59065;0
20150623234954047_TEST-R1_snap.fits;7.95855;26487.3;7.08564;0
20150623235056255_TEST-R1_met.fits;8.80207;26496.1;46.0986;0.597333
20150623235054122_TEST-R1_snap.fits;6.2953;26540;5.86603;0
20150623235154196_TEST-R1_snap.fits;6.42049;26452.1;8.75703;0
20150623235257428_TEST-R1_met.fits;7.73354;26496.1;18.2213;1.19467
20150623235323967_TEST-R1_met.fits;7.03868;26499;39.0908;0.170667
20150623235254271_TEST-R1_snap.fits;7.74767;26545.9;8.85248;0
20150623235354346_TEST-R1_snap.fits;6.33086;26475.6;10.3326;0
20150623235454420_TEST-R1_snap.fits;6.83823;26502;9.32779;0
20150623235554495_TEST-R1_snap.fits;9.71445;26502;8.57679;0
20150623235728959_TEST-R1_met.fits;9.00755;26513.7;25.6321;0.170667
20150623235654570_TEST-R1_snap.fits;7.44174;26531.2;7.92065;0
20150623235801642_TEST-R1_met.fits;12.3895;26493.2;32.0585;0.341333
20150623235754644_TEST-R1_snap.fits;7.46956;26472.7;6.2449;0
20150623235924927_TEST-R1_met.fits;6.87263;26490.2;14.8762;0.0853333
20150623235944212_TEST-R1_met.fits;14.1745;26493.2;29.5964;0.0853333
20150623235854719_TEST-R1_snap.fits;6.9508;26455.1;5.9571;0
20150623235954794_TEST-R1_snap.fits;7.17011;26463.9;7.31338;0
