#timestamp,LO_Frequency 
1435068015.2,286047000.8
1435068035.1,286046999.4
1435068055.0,286047000.2
1435068056.0,286047000.2
1435068075.9,286046998.6
1435068095.8,286047002.3
1435068115.7,286047000.7
1435068135.7,286047001.0
1435068155.6,286046997.1
1435068175.5,286046998.4
1435068195.4,286047005.9
1435068215.4,286046998.0
1435068235.3,286046996.1
1435068255.2,286046999.6
1435068275.2,286046998.6
1435068295.1,286046999.7
1435068296.0,286046999.7
1435068315.0,286047001.3
1435068335.7,286047002.5
1435068355.6,286047000.6
1435068375.6,286046998.4
1435068395.5,286047002.7
1435068415.4,286046999.1
1435068435.3,286046998.4
1435068455.3,286047003.5
1435068475.2,286047000.8
1435068495.1,286046999.3
1435068515.0,286046995.0
1435068516.0,286046995.0
1435068535.9,286047003.1
1435068555.8,286047003.8
1435068575.7,286047000.5
1435068595.7,286046996.8
1435068615.6,286047001.0
1435068635.5,286046998.5
1435068655.4,286047000.9
1435068675.4,286047000.5
1435068695.3,286046998.4
1435068715.2,286047002.6
1435068735.1,286046998.3
1435068755.1,286047002.5
1435068756.0,286047002.5
1435068775.9,286046999.6
1435068795.8,286046997.8
1435068815.8,286046998.9
1435068835.7,286047000.8
1435068855.6,286046998.4
1435068875.5,286046998.7
1435068895.5,286047001.6
1435068915.4,286047000.3
1435068935.3,286047001.0
1435068955.2,286046998.6
1435068975.2,286046999.9
1435068995.1,286047001.3
1435069015.0,286047000.2
1435069015.9,286047000.2
1435069035.9,286047002.7
1435069055.8,286046998.5
1435069075.7,286047000.7
1435069095.6,286046998.1
1435069115.6,286046999.1
1435069135.5,286047000.8
1435069155.4,286047000.3
1435069175.3,286047000.1
1435069195.3,286047000.1
1435069215.2,286046999.3
1435069235.1,286046998.3
1435069255.1,286047001.6
1435069256.0,286047001.6
1435069275.0,286047000.0
1435069275.9,286047000.0
1435069295.9,286047000.6
1435069315.8,286047000.9
1435069335.7,286046998.6
1435069355.6,286047001.7
1435069375.6,286047002.8
1435069395.5,286046995.2
1435069415.4,286047001.0
1435069435.3,286047002.7
1435069455.3,286046997.5
1435069475.2,286046996.7
1435069495.1,286047001.0
1435069515.0,286047002.6
1435069516.0,286047002.6
1435069535.9,286046996.8
1435069555.8,286047000.8
1435069575.7,286046997.7
1435069595.7,286046999.4
1435069615.6,286047002.2
1435069635.5,286047002.2
1435069655.4,286046996.5
1435069675.4,286047000.7
1435069695.3,286046999.1
1435069715.2,286046997.4
1435069735.1,286046999.7
1435069755.1,286047002.0
1435069756.0,286047002.0
1435069775.9,286046999.1
1435069795.8,286046998.4
1435069815.8,286047000.7
1435069835.7,286046997.4
1435069855.6,286047001.9
1435069875.5,286047003.0
1435069895.5,286046997.1
1435069915.4,286047000.5
1435069935.4,286047000.8
1435069955.3,286047002.6
1435069975.2,286047001.0
1435069995.1,286047002.4
1435070015.1,286046995.0
1435070016.0,286046995.0
1435070035.0,286047004.9
1435070035.9,286047004.9
1435070055.8,286046996.9
1435070075.8,286046998.5
1435070095.7,286046998.5
1435070115.6,286047002.7
1435070135.6,286046998.3
1435070155.5,286047002.7
1435070175.4,286047001.2
1435070195.3,286046997.3
1435070215.3,286047002.8
1435070235.2,286046997.0
1435070255.1,286047002.5
1435070275.0,286047001.2
1435070276.0,286047001.2
1435070295.9,286046994.4
1435070315.8,286046998.1
1435070335.7,286047000.7
1435070355.7,286047001.2
1435070375.6,286046998.8
1435070395.5,286046999.9
1435070415.4,286046996.5
1435070435.4,286047004.4
1435070455.3,286046999.7
1435070475.2,286047000.1
1435070495.1,286046998.5
1435070515.1,286047003.9
1435070516.0,286047003.9
1435070535.9,286046999.5
1435070555.8,286046996.7
1435070575.8,286046999.9
1435070595.7,286046998.8
1435070615.6,286047002.0
1435070635.5,286047000.2
1435070655.5,286046999.7
1435070675.4,286047000.2
1435070695.3,286047000.4
1435070715.2,286047001.3
1435070735.2,286047001.4
1435070755.1,286047001.4
1435070756.0,286047001.4
1435070775.0,286047000.8
1435070775.9,286047000.8
1435070795.9,286046994.9
1435070815.8,286046998.2
1435070835.7,286047002.2
1435070855.6,286046998.1
1435070875.6,286047002.3
1435070895.5,286047000.1
1435070915.4,286046999.9
1435070935.3,286047000.8
1435070955.3,286047001.2
1435070975.2,286047000.2
1435070995.1,286046996.5
1435071015.0,286046999.9
1435071016.0,286046999.9
1435071035.9,286047002.0
1435071055.8,286047001.7
1435071075.7,286047000.3
1435071095.7,286047000.7
1435071115.6,286047000.9
1435071135.5,286046997.0
1435071155.4,286047001.5
1435071175.4,286046998.5
1435071195.3,286047001.5
1435071215.2,286046998.8
1435071235.1,286046999.9
1435071255.1,286047001.6
1435071256.0,286047001.6
1435071275.9,286046998.4
1435071295.8,286046999.6
1435071315.8,286047002.6
1435071335.7,286046998.8
1435071355.6,286046998.5
1435071375.5,286047001.1
1435071395.5,286046997.0
1435071415.4,286047004.3
1435071435.3,286046996.9
1435071455.2,286047003.8
1435071475.2,286046996.5
1435071495.1,286047004.4
1435071515.0,286046998.7
1435071515.9,286046998.7
1435071535.9,286047000.3
1435071555.8,286047000.5
1435071575.7,286047002.1
1435071595.6,286046998.7
