# file name; noise; peak f.; mag.; duration
20150623100052223_TEST-R1_snap.fits;16.0877;26472.7;15.0511;0
20150623100201599_TEST-R1_met.fits;8.71841;26519.5;18.1376;8.704
20150623100152298_TEST-R1_snap.fits;14.2437;26510.7;11.4472;0
20150623100302442_TEST-R1_met.fits;8.11672;26484.4;22.4216;0.170667
20150623100252372_TEST-R1_snap.fits;7.65854;26504.9;7.17136;0
20150623100353727_TEST-R1_met.fits;7.64995;26490.2;20.3015;0.0853333
20150623100437844_TEST-R1_met.fits;9.94636;26484.4;20.1828;1.10933
20150623100441172_TEST-R1_met.fits;7.19739;26481.4;15.2214;2.048
20150623100352447_TEST-R1_snap.fits;7.41513;26458;8.22291;0
20150623100452522_TEST-R1_snap.fits;9.12164;26545.9;9.3764;0
20150623100619476_TEST-R1_met.fits;15.3696;26522.5;77.1681;0.170667
20150623100552596_TEST-R1_snap.fits;9.5351;26460.9;6.96024;0
20150623100652671_TEST-R1_snap.fits;7.20769;26502;5.32042;0
20150623100826196_TEST-R1_met.fits;9.17621;26458;19.0142;0.170667
20150623100752746_TEST-R1_snap.fits;5.09264;26463.9;9.46521;0
20150623100856063_TEST-R1_met.fits;7.42285;26499;16.6707;0.0853333
20150623100852820_TEST-R1_snap.fits;8.1535;26478.5;8.33885;0
20150623100952895_TEST-R1_snap.fits;8.86005;26513.7;6.46441;0
20150623101132820_TEST-R1_met.fits;7.39575;26496.1;16.0593;0.0853333
20150623101052970_TEST-R1_snap.fits;8.62273;26537.1;8.30415;0
20150623101206527_TEST-R1_met.fits;7.72813;26493.2;20.72;0.426667
20150623101241599_TEST-R1_met.fits;7.06852;26496.1;23.8561;0.170667
20150623101153044_TEST-R1_snap.fits;9.03466;26537.1;9.00411;0
20150623101255167_TEST-R1_met.fits;7.56397;26510.7;15.933;0.768
20150623101253119_TEST-R1_snap.fits;7.00426;26484.4;7.56399;0
20150623101353194_TEST-R1_snap.fits;6.64509;26466.8;6.33555;0
20150623101514858_TEST-R1_met.fits;10.2865;26507.8;21.0279;0.0853333
20150623101453268_TEST-R1_snap.fits;7.18617;26510.7;8.22612;0
20150623101647188_TEST-R1_met.fits;9.00738;26502;19.5831;0.341333
20150623101553343_TEST-R1_snap.fits;10.3237;26481.4;10.5233;0
20150623101735060_TEST-R1_met.fits;6.54393;26510.7;19.7816;0.170667
20150623101653418_TEST-R1_snap.fits;8.44814;26460.9;6.22066;0
20150623101823786_TEST-R1_met.fits;6.85421;26499;15.4323;0.0853333
20150623101840084_TEST-R1_met.fits;6.24545;26499;15.0306;0.0853333
20150623101753492_TEST-R1_snap.fits;6.45404;26513.7;7.67801;0
20150623101853567_TEST-R1_snap.fits;7.29856;26545.9;6.27189;0
20150623102035455_TEST-R1_met.fits;6.5544;26499;31.6038;0.170667
20150623101953642_TEST-R1_snap.fits;7.05903;26537.1;5.96118;0
20150623102053716_TEST-R1_snap.fits;6.2512;26507.8;7.21635;0
20150623102153791_TEST-R1_snap.fits;9.05763;26502;7.36865;0
20150623102335338_TEST-R1_met.fits;7.41008;26513.7;17.1219;0.0853333
20150623102343700_TEST-R1_met.fits;12.8173;26502;38.5679;1.536
20150623102253866_TEST-R1_snap.fits;5.87217;26455.1;6.20026;0
20150623102406399_TEST-R1_met.fits;7.54897;26502;19.8513;0.0853333
20150623102353940_TEST-R1_snap.fits;7.98861;26540;9.4256;0
20150623102539583_TEST-R1_met.fits;9.10075;26496.1;20.339;0.0853333
20150623102454015_TEST-R1_snap.fits;7.9244;26499;8.74659;0
20150623102602367_TEST-R1_met.fits;8.13008;26513.7;18.8417;0.0853333
20150623102554090_TEST-R1_snap.fits;7.82905;26534.2;8.18745;0
20150623102654591_TEST-R1_met.fits;8.38015;26496.1;27.6224;0.170667
20150623102741012_TEST-R1_met.fits;7.66741;26493.2;66.8367;0.512
20150623102654164_TEST-R1_snap.fits;10.5047;26460.9;5.22021;0
20150623102803028_TEST-R1_met.fits;8.49683;26493.2;17.5281;0.0853333
20150623102828799_TEST-R1_met.fits;8.13232;26496.1;30.9008;0.426667
20150623102754239_TEST-R1_snap.fits;9.00167;26487.3;5.68775;0
20150623102905492_TEST-R1_met.fits;6.66908;26502;19.7312;0.0853333
20150623102908308_TEST-R1_met.fits;6.11516;26455.1;13.116;0.0853333
20150623102854314_TEST-R1_snap.fits;7.03022;26522.5;6.95737;0
20150623102954388_TEST-R1_snap.fits;9.09746;26452.1;7.14836;0
20150623103054463_TEST-R1_snap.fits;11.0089;26504.9;8.86105;0
20150623103238228_TEST-R1_met.fits;7.67417;26484.4;26.5052;0.256
20150623103154538_TEST-R1_snap.fits;7.40675;26534.2;5.86609;0
20150623103318335_TEST-R1_met.fits;11.0305;26499;27.0615;0.170667
20150623103254612_TEST-R1_snap.fits;8.43847;26452.1;8.58593;0
20150623103354687_TEST-R1_snap.fits;7.82271;26493.2;5.37408;0
20150623103510804_TEST-R1_met.fits;8.08791;26496.1;22.2541;0.0853333
20150623103541951_TEST-R1_met.fits;7.28842;26496.1;34.6291;0.0853333
20150623103454762_TEST-R1_snap.fits;8.46924;26472.7;6.72011;0
20150623103557311_TEST-R1_met.fits;7.20324;26496.1;19.401;0.0853333
20150623103617962_TEST-R1_met.fits;14.5399;26466.8;30.9168;0.682667
20150623103554836_TEST-R1_snap.fits;7.48837;26496.1;8.2308;0
20150623103704980_TEST-R1_met.fits;9.55158;26496.1;29.7643;0.170667
20150623103719828_TEST-R1_met.fits;9.64437;26519.5;20.8459;0.0853333
20150623103654911_TEST-R1_snap.fits;6.30798;26499;5.50226;0
20150623103754986_TEST-R1_snap.fits;6.49362;26496.1;7.29392;0
20150623103855402_TEST-R1_met.fits;6.42659;26499;49.6575;0.170667
20150623103932436_TEST-R1_met.fits;6.38818;26475.6;13.6243;0.256
20150623103855060_TEST-R1_snap.fits;8.566;26545.9;5.43417;0
20150623104009130_TEST-R1_met.fits;8.80991;26499;43.3508;0.170667
20150623103955135_TEST-R1_snap.fits;6.23886;26522.5;5.59718;0
20150623104129258_TEST-R1_met.fits;8.84326;26504.9;25.1192;0.170667
20150623104133183_TEST-R1_met.fits;7.36502;26502;14.8469;0.0853333
20150623104055210_TEST-R1_snap.fits;6.93332;26507.8;7.29457;0
20150623104208852_TEST-R1_met.fits;5.96496;26499;14.8608;0.170667
20150623104220543_TEST-R1_met.fits;11.2137;26504.9;22.7128;0.0853333
20150623104155284_TEST-R1_snap.fits;7.25009;26472.7;7.92863;0
20150623104330858_TEST-R1_met.fits;8.21598;26504.9;23.3068;0.170667
20150623104255359_TEST-R1_snap.fits;7.71275;26545.9;8.37703;0
20150623104406100_TEST-R1_met.fits;8.68776;26496.1;18.3649;0.170667
20150623104409940_TEST-R1_met.fits;5.32056;26507.8;12.5859;0.0853333
20150623104355434_TEST-R1_snap.fits;7.05896;26496.1;6.17727;0
20150623104455338_TEST-R1_met.fits;6.51531;26487.3;13.6789;0.0853333
20150623104533055_TEST-R1_met.fits;5.8062;26513.7;11.7277;0.0853333
20150623104551402_TEST-R1_met.fits;6.95959;26504.9;14.319;0.0853333
20150623104455508_TEST-R1_snap.fits;7.03164;26513.7;7.29658;0
20150623104556522_TEST-R1_met.fits;5.3752;26540;11.3977;1.36533
20150623104555583_TEST-R1_snap.fits;6.37225;26455.1;5.98165;0
20150623104700351_TEST-R1_met.fits;8.57805;26507.8;92.5553;0.256
20150623104708372_TEST-R1_met.fits;6.2532;26507.8;120.973;0.170667
20150623104655658_TEST-R1_snap.fits;7.143;26463.9;7.82718;0
20150623104803498_TEST-R1_met.fits;4.54043;26534.2;9.64607;0.0853333
20150623104755732_TEST-R1_snap.fits;8.09564;26545.9;6.05769;0
20150623104913983_TEST-R1_met.fits;12.5203;26499;31.278;0.341333
20150623104935914_TEST-R1_met.fits;6.30068;26496.1;14.5831;0.426667
20150623104855807_TEST-R1_snap.fits;6.43486;26499;7.491;0
20150623104955882_TEST-R1_snap.fits;13.6195;26499;15.198;0
20150623105110634_TEST-R1_met.fits;7.49597;26493.2;15.1623;0.0853333
20150623105130772_TEST-R1_met.fits;4.89175;26458;10.1246;0.0853333
20150623105055956_TEST-R1_snap.fits;6.84703;26449.2;5.51543;0
20150623105156031_TEST-R1_snap.fits;5.91463;26496.1;6.80814;0
20150623105342271_TEST-R1_met.fits;13.5743;26513.7;42.476;0.512
20150623105256106_TEST-R1_snap.fits;7.89082;26510.7;7.69782;0
20150623105356180_TEST-R1_snap.fits;8.76633;26499;7.33967;0
20150623105457962_TEST-R1_met.fits;7.88677;26504.9;38.0835;0.170667
20150623105534570_TEST-R1_met.fits;7.68597;26510.7;20.2918;0.170667
20150623105548564_TEST-R1_met.fits;11.8533;26499;24.4746;0.0853333
20150623105456255_TEST-R1_snap.fits;6.78362;26460.9;7.99959;0
20150623105628586_TEST-R1_met.fits;8.82161;26496.1;23.9518;0.0853333
20150623105556330_TEST-R1_snap.fits;7.90372;26519.5;6.83235;0
20150623105656404_TEST-R1_snap.fits;7.62856;26534.2;5.66658;0
20150623105756479_TEST-R1_snap.fits;6.70351;26502;6.93131;0
20150623105853311_TEST-R1_met.fits;7.00462;26460.9;16.3251;0.0853333
20150623105856554_TEST-R1_snap.fits;8.62849;26507.8;8.23134;0
20150623105956628_TEST-R1_snap.fits;7.17382;26510.7;4.298;0
