#timestamp,LO_Frequency 
1435042815.1,286046996.7
1435042835.0,286047001.4
1435042836.0,286047001.4
1435042855.9,286047000.7
1435042875.8,286046997.8
1435042895.7,286046998.2
1435042915.7,286047004.2
1435042935.6,286046998.5
1435042955.5,286047002.7
1435042975.4,286047002.2
1435042995.4,286047000.8
1435043015.3,286046999.5
1435043035.2,286046999.9
1435043055.1,286047000.8
1435043075.1,286046995.8
1435043076.0,286046995.8
1435043095.9,286047004.9
1435043115.8,286047002.4
1435043135.8,286046998.2
1435043155.7,286047002.4
1435043175.6,286047001.2
1435043195.6,286046997.3
1435043215.5,286047002.7
1435043235.4,286046999.2
1435043255.4,286047000.7
1435043275.3,286046999.0
1435043295.2,286047000.3
1435043315.1,286046998.7
1435043335.1,286047002.6
1435043336.0,286047002.6
1435043355.9,286046995.5
1435043375.8,286047000.4
1435043395.8,286047000.5
1435043415.7,286046998.6
1435043435.6,286047000.6
1435043455.5,286047001.1
1435043475.5,286046997.3
1435043495.4,286047002.1
1435043515.3,286046999.6
1435043535.2,286046998.9
1435043555.2,286046998.5
1435043575.1,286047000.8
1435043595.0,286047000.4
1435043596.0,286047000.4
1435043615.9,286046999.1
1435043635.8,286046999.4
1435043655.7,286047000.2
1435043675.7,286047003.4
1435043695.6,286047000.7
1435043715.5,286046997.1
1435043735.4,286046996.5
1435043755.4,286047002.6
1435043775.3,286047001.1
1435043795.2,286046998.3
1435043815.2,286047000.1
1435043835.1,286047001.7
1435043855.4,286046998.4
1435043875.3,286047000.4
1435043895.2,286046998.5
1435043915.1,286047002.3
1435043935.1,286046999.4
1435043936.0,286046999.4
1435043955.9,286047004.4
1435043975.8,286047000.7
1435043995.8,286047002.7
1435044015.7,286046997.8
1435044035.6,286046998.5
1435044055.5,286047002.8
1435044075.5,286047000.7
1435044095.4,286046998.9
1435044115.3,286046998.4
1435044135.2,286047000.6
1435044155.2,286046998.7
1435044175.1,286047002.8
1435044176.0,286047002.8
1435044195.0,286046995.5
1435044195.9,286046995.5
1435044215.9,286047007.2
1435044235.8,286047001.1
1435044255.7,286046996.5
1435044275.6,286047000.9
1435044295.6,286046999.5
1435044315.5,286047000.9
1435044335.4,286047002.2
1435044355.3,286046997.8
1435044375.3,286046999.5
1435044395.2,286046996.9
1435044415.1,286047001.5
1435044435.0,286046996.9
1435044436.0,286046996.9
1435044455.9,286047004.9
1435044475.8,286047000.0
1435044495.7,286047002.7
1435044515.7,286046997.4
1435044535.6,286046998.3
1435044555.5,286047000.5
1435044575.4,286047004.4
1435044595.4,286047002.0
1435044615.3,286046999.0
1435044635.2,286046999.0
1435044655.1,286046997.5
1435044675.1,286047002.7
1435044676.0,286047002.7
1435044695.0,286046992.7
1435044695.9,286046992.7
1435044715.9,286047006.5
1435044735.8,286046998.3
1435044755.7,286047000.8
1435044775.6,286047002.5
1435044795.6,286046997.8
1435044815.5,286046998.7
1435044835.4,286047004.3
1435044855.4,286046995.4
1435044875.3,286047000.8
1435044895.2,286046997.0
1435044915.1,286047002.1
1435044935.1,286047000.4
1435044936.0,286047000.4
1435044955.9,286046996.9
1435044975.8,286047003.7
1435044995.8,286047000.0
1435045015.7,286047001.3
1435045035.6,286047003.2
1435045055.5,286047000.3
1435045075.5,286046998.7
1435045095.4,286047000.0
1435045115.3,286047001.2
1435045135.2,286047000.3
1435045155.2,286046999.7
1435045175.1,286047000.3
1435045195.0,286046996.9
1435045195.9,286046996.9
1435045215.9,286047005.1
1435045235.8,286046999.9
1435045255.7,286046997.0
1435045275.6,286046998.5
1435045295.6,286047000.1
1435045315.5,286047003.9
1435045335.4,286046996.7
1435045355.3,286047004.9
1435045375.3,286047003.7
1435045395.2,286047000.2
1435045415.1,286047002.7
1435045435.0,286046999.0
1435045436.0,286046999.0
1435045455.9,286046998.5
1435045475.8,286047000.0
1435045495.7,286046998.8
1435045515.7,286046998.7
1435045535.6,286047000.5
1435045555.5,286046998.3
1435045575.4,286047002.5
1435045595.4,286046999.1
1435045615.3,286046998.1
1435045635.2,286046999.3
1435045655.1,286047000.5
1435045675.1,286046996.6
1435045676.0,286046996.6
1435045695.9,286047004.8
1435045715.8,286047001.2
1435045735.7,286047000.9
1435045755.7,286046998.7
1435045775.6,286046999.8
1435045795.5,286047002.7
1435045815.5,286047000.1
1435045835.4,286047000.2
1435045855.3,286046998.2
1435045875.2,286047002.3
1435045895.2,286047000.0
1435045915.1,286047000.6
1435045916.0,286047000.6
1435045935.0,286047001.0
1435045935.9,286047001.0
1435045955.9,286046998.8
1435045975.8,286046998.9
1435045995.7,286046999.5
1435046015.6,286046999.3
1435046035.6,286046998.8
1435046055.5,286047000.0
1435046075.4,286047002.4
1435046095.3,286046997.8
1435046115.3,286047000.7
1435046135.2,286047001.1
1435046155.1,286047000.3
1435046175.0,286047000.7
1435046175.9,286047000.7
1435046195.9,286046998.3
1435046215.8,286047001.0
1435046235.7,286047001.0
1435046255.6,286046997.0
1435046275.6,286046999.8
1435046295.5,286047002.8
1435046315.4,286046998.6
1435046335.3,286046999.7
1435046355.3,286046999.8
1435046375.2,286047001.8
1435046395.1,286046998.5
