#timestamp,LO_Frequency 
1435078815.8,286046995.6
1435078835.7,286047001.1
1435078855.7,286047000.4
1435078875.6,286047002.6
1435078895.5,286047001.2
1435078915.4,286046996.5
1435078935.4,286047002.3
1435078955.3,286046999.4
1435078975.2,286047000.8
1435078995.1,286046999.1
1435079015.1,286046998.2
1435079016.0,286046998.2
1435079035.0,286047002.9
1435079035.9,286047002.9
1435079055.9,286046999.3
1435079075.8,286046998.1
1435079095.8,286047000.0
1435079115.7,286046998.6
1435079135.6,286047000.3
1435079155.5,286046998.8
1435079175.5,286047000.1
1435079195.4,286047000.6
1435079215.3,286047002.6
1435079235.2,286046996.1
1435079255.2,286046999.9
1435079275.1,286046999.9
1435079295.0,286047002.3
1435079295.9,286047002.3
1435079315.9,286046998.9
1435079335.8,286047002.3
1435079355.7,286046998.3
1435079375.6,286047000.5
1435079395.6,286047000.9
1435079415.5,286046998.3
1435079435.4,286046998.1
1435079455.3,286047000.1
1435079475.3,286047002.5
1435079495.2,286046998.2
1435079515.1,286047000.6
1435079535.1,286046999.3
1435079536.0,286046999.3
1435079555.9,286047002.1
1435079575.8,286047000.2
1435079595.7,286047000.7
1435079615.7,286047001.2
1435079635.6,286046999.5
1435079655.5,286046998.8
1435079675.5,286046998.5
1435079695.4,286047000.4
1435079715.3,286046998.6
1435079735.2,286047002.3
1435079755.2,286046998.8
1435079775.1,286047002.6
1435079776.0,286047002.6
1435079795.0,286046997.6
1435079795.9,286046997.6
1435079815.9,286047000.3
1435079835.8,286047000.7
1435079855.7,286046998.3
1435079875.6,286046999.5
1435079895.6,286046997.5
1435079915.5,286046998.4
1435079935.4,286047002.0
1435079955.3,286047000.9
1435079975.3,286046998.3
1435079995.2,286047003.5
1435080015.1,286047002.5
1435080035.0,286047000.3
1435080035.9,286047000.3
1435080055.9,286047002.8
1435080075.8,286046997.5
1435080095.7,286047000.8
1435080115.6,286047002.5
1435080135.6,286046999.6
1435080155.5,286046998.3
1435080175.4,286047002.4
1435080195.4,286046999.6
1435080215.3,286046995.8
1435080235.2,286046999.2
1435080255.1,286046998.6
1435080275.1,286046998.6
1435080276.0,286046998.6
1435080295.0,286047001.4
1435080295.9,286047001.4
1435080315.8,286047000.1
1435080335.8,286047002.1
1435080355.7,286047001.6
1435080375.6,286047000.6
1435080395.5,286046998.2
1435080415.5,286047000.2
1435080435.4,286047000.3
1435080455.3,286047000.6
1435080475.2,286047001.1
1435080495.2,286046999.3
1435080515.1,286046996.9
1435080535.0,286047002.4
1435080535.9,286047002.4
1435080555.9,286046996.8
1435080575.8,286047000.4
1435080595.7,286046999.5
1435080615.6,286047000.2
1435080635.6,286047001.6
1435080655.5,286047001.2
1435080675.4,286046996.9
1435080695.4,286047002.0
1435080715.3,286046999.1
1435080735.2,286046998.8
1435080755.2,286047001.8
1435080775.1,286047001.7
1435080795.0,286047001.9
1435080795.9,286047001.9
1435080815.9,286046996.7
1435080835.8,286047002.3
1435080855.7,286046996.9
1435080875.7,286047001.1
1435080895.6,286046998.3
1435080915.5,286047000.4
1435080935.4,286046999.8
1435080955.4,286047001.7
1435080975.3,286046999.7
1435080995.2,286047002.4
1435081015.2,286046998.6
1435081035.1,286046999.0
1435081036.0,286046999.0
1435081055.0,286047001.4
1435081055.9,286047001.4
1435081075.9,286047001.0
1435081095.8,286046998.8
1435081115.7,286046996.8
1435081135.6,286046998.7
1435081155.6,286047000.0
1435081175.5,286046999.9
1435081195.4,286047001.6
1435081215.3,286047001.6
1435081235.3,286047000.8
1435081255.2,286046999.1
1435081275.1,286046999.5
1435081295.0,286047000.3
1435081295.9,286047000.3
1435081315.9,286047001.2
1435081335.8,286047000.4
1435081355.7,286046999.7
1435081375.7,286047004.1
1435081395.6,286046998.6
1435081415.5,286046998.4
1435081435.5,286047000.8
1435081455.4,286046999.4
1435081475.3,286046998.1
1435081495.2,286047001.6
1435081515.2,286047002.6
1435081535.1,286046998.5
1435081536.0,286046998.5
1435081555.0,286047004.3
1435081555.9,286047004.3
1435081575.9,286046995.4
1435081595.8,286046995.0
1435081615.7,286047000.7
1435081635.6,286046997.5
1435081655.6,286046997.3
1435081675.5,286047003.2
1435081695.4,286046998.5
1435081715.3,286047000.9
1435081735.3,286047001.6
1435081755.2,286047002.4
1435081775.1,286046999.3
1435081795.0,286046999.2
1435081796.0,286046999.2
1435081815.9,286047001.6
1435081835.8,286047002.3
1435081855.7,286046999.1
1435081875.7,286047000.6
1435081895.6,286046997.2
1435081915.5,286047000.0
1435081935.4,286047000.2
1435081955.4,286047002.7
1435081975.3,286046997.1
1435081995.2,286046998.6
1435082015.1,286046999.8
1435082035.1,286047001.7
1435082036.0,286047001.7
1435082055.9,286046998.9
1435082075.8,286046999.3
1435082095.7,286046996.6
1435082115.7,286047004.0
1435082135.6,286047000.5
1435082155.5,286046998.8
1435082175.4,286046996.9
1435082195.4,286046998.5
1435082215.3,286047004.2
1435082235.2,286046998.6
1435082255.2,286047000.5
1435082275.1,286047001.9
1435082276.0,286047001.9
1435082295.0,286046999.6
1435082295.9,286046999.6
1435082315.9,286046998.4
1435082335.8,286046999.9
1435082355.7,286047000.1
1435082375.6,286046998.2
1435082395.6,286047002.8
