#timestamp,LO_Frequency 
1435046415.0,286047000.4
1435046416.0,286047000.4
1435046435.9,286047000.6
1435046455.8,286046998.4
1435046475.7,286047000.0
1435046495.7,286046996.5
1435046515.6,286047002.6
1435046535.5,286046998.4
1435046555.4,286047003.8
1435046575.4,286046998.2
1435046595.3,286047002.1
1435046615.2,286046999.6
1435046635.2,286046999.3
1435046655.1,286046997.1
1435046675.0,286047000.8
1435046675.9,286047000.8
1435046695.9,286046995.3
1435046715.8,286047000.4
1435046735.7,286047001.0
1435046755.6,286047000.9
1435046775.6,286046999.2
1435046795.5,286047001.2
1435046815.4,286046998.7
1435046835.3,286047002.5
1435046855.3,286047002.8
1435046875.2,286046998.3
1435046895.1,286047000.8
1435046915.0,286046998.6
1435046916.0,286046998.6
1435046935.9,286047002.6
1435046955.8,286046998.5
1435046975.7,286047000.8
1435046995.7,286046998.7
1435047015.6,286047004.4
1435047035.5,286047000.7
1435047055.4,286046996.8
1435047075.4,286047001.1
1435047095.3,286046998.2
1435047115.2,286047000.6
1435047135.1,286046996.6
1435047155.1,286047002.1
1435047156.0,286047002.1
1435047175.9,286046997.3
1435047195.8,286046996.7
1435047215.8,286047002.8
1435047235.7,286046996.5
1435047255.6,286047004.0
1435047275.5,286046999.9
1435047295.5,286046998.6
1435047315.4,286047000.6
1435047335.3,286046998.4
1435047355.2,286047002.3
1435047375.2,286047001.0
1435047395.1,286047000.0
1435047396.0,286047000.0
1435047415.0,286047002.2
1435047415.9,286047002.2
1435047435.9,286046997.7
1435047455.8,286046998.3
1435047475.7,286047000.5
1435047495.6,286046999.3
1435047515.6,286046999.3
1435047535.5,286046999.1
1435047555.4,286047000.1
1435047575.3,286047000.7
1435047595.3,286046998.6
1435047615.2,286046999.8
1435047635.1,286047002.7
1435047655.0,286046998.9
1435047656.0,286046998.9
1435047675.9,286047001.1
1435047695.8,286046998.9
1435047715.7,286047001.0
1435047735.7,286047000.8
1435047755.6,286046999.3
1435047775.5,286046999.3
1435047795.5,286046996.5
1435047815.4,286047002.9
1435047835.3,286047000.6
1435047855.2,286046999.7
1435047875.2,286047000.1
1435047895.1,286047000.8
1435047915.0,286046998.2
1435047915.9,286046998.2
1435047935.9,286047005.2
1435047955.8,286047000.3
1435047975.7,286047000.2
1435047995.6,286047001.9
1435048015.6,286046999.3
1435048035.5,286046998.4
1435048055.4,286046997.0
1435048075.3,286047002.0
1435048095.3,286047002.4
1435048115.2,286046999.6
1435048135.1,286046996.5
1435048155.0,286047002.1
1435048156.0,286047002.1
1435048175.9,286046999.3
1435048195.8,286046997.7
1435048215.7,286046997.1
1435048235.7,286047001.6
1435048255.6,286046998.1
1435048275.5,286046999.8
1435048295.4,286047000.9
1435048315.4,286047004.3
1435048335.3,286046997.3
1435048355.2,286046998.5
1435048375.2,286047000.6
1435048395.1,286046999.0
1435048396.0,286046999.0
1435048415.0,286047000.2
1435048415.9,286047000.2
1435048435.9,286047002.7
1435048455.8,286046999.3
1435048475.7,286047000.9
1435048495.6,286046995.0
1435048515.6,286047000.2
1435048535.5,286046999.7
1435048555.4,286047002.8
1435048575.3,286047001.0
1435048595.3,286046999.5
1435048615.2,286046998.7
1435048635.1,286046999.9
1435048655.0,286047000.6
1435048656.0,286047000.6
1435048675.9,286046999.8
1435048695.8,286046999.2
1435048715.7,286047001.0
1435048735.7,286047002.2
1435048755.6,286047002.1
1435048775.5,286046996.6
1435048795.4,286047004.4
1435048815.4,286046999.6
1435048835.3,286046996.9
1435048855.2,286047002.7
1435048875.1,286046999.0
1435048895.1,286047002.7
1435048896.0,286047002.7
1435048915.9,286046996.1
1435048935.8,286046999.2
1435048955.8,286046998.8
1435048975.7,286047002.5
1435048995.6,286046997.5
1435049015.5,286046999.0
1435049035.5,286047000.5
1435049055.4,286047000.1
1435049075.3,286047001.7
1435049095.2,286047000.7
1435049115.2,286046998.1
1435049135.1,286047004.4
1435049136.0,286047004.4
1435049155.0,286046994.5
1435049155.9,286046994.5
1435049175.9,286047006.0
1435049195.8,286046998.9
1435049215.7,286046997.4
1435049235.6,286046998.6
1435049255.6,286047001.0
1435049275.5,286047001.1
1435049295.4,286046999.0
1435049315.3,286046999.3
1435049335.3,286046996.6
1435049355.2,286047004.3
1435049375.1,286046998.7
1435049395.0,286047000.4
1435049396.0,286047000.4
1435049415.9,286047000.2
1435049435.8,286047000.8
1435049455.8,286046997.7
1435049475.7,286046998.5
1435049495.6,286047003.9
1435049515.5,286047001.7
1435049535.5,286046998.1
1435049555.4,286047000.9
1435049575.3,286047002.7
1435049595.3,286046997.2
1435049615.2,286046998.3
1435049635.1,286047000.2
1435049655.1,286047000.4
1435049656.0,286047000.4
1435049675.9,286047002.8
1435049695.8,286046997.7
1435049715.7,286047001.1
1435049735.7,286047000.6
1435049755.6,286046999.2
1435049775.5,286047000.5
1435049795.4,286047000.4
1435049815.4,286046997.3
1435049835.3,286047000.5
1435049855.2,286046996.7
1435049875.1,286047000.5
1435049895.1,286047002.4
1435049896.0,286047002.4
1435049915.9,286046997.6
1435049935.8,286046998.1
1435049955.8,286047003.3
1435049975.7,286046998.2
1435049995.6,286047000.3
