#timestamp,LO_Frequency 
1435096815.7,286047002.0
1435096835.6,286047000.0
1435096855.5,286046999.7
1435096875.5,286047001.9
1435096895.4,286047001.6
1435096915.3,286046997.2
1435096935.2,286046998.6
1435096955.2,286047004.4
1435096975.1,286046996.7
1435096995.0,286047000.0
1435096995.9,286047000.0
1435097015.0,286047000.9
1435097015.9,286047000.9
1435097035.9,286046996.7
1435097055.8,286046998.9
1435097075.7,286046998.4
1435097095.6,286046998.5
1435097115.6,286047004.0
1435097135.5,286046998.8
1435097155.4,286047000.4
1435097175.3,286046999.1
1435097195.3,286046998.4
1435097215.2,286047005.3
1435097235.1,286046999.5
1435097255.0,286046998.1
1435097256.0,286046998.1
1435097275.9,286047004.4
1435097295.8,286046997.0
1435097315.7,286047000.1
1435097335.7,286047004.1
1435097355.6,286046999.5
1435097375.5,286046998.8
1435097395.4,286047002.7
1435097415.4,286046998.6
1435097435.3,286046998.7
1435097455.2,286046999.4
1435097475.1,286046999.9
1435097495.1,286047001.2
1435097496.0,286047001.2
1435097515.9,286046999.6
1435097535.8,286047001.2
1435097555.8,286046999.2
1435097575.7,286046997.0
1435097595.6,286047001.2
1435097615.5,286046997.0
1435097635.5,286046998.9
1435097655.4,286047000.5
1435097675.3,286046998.3
1435097695.2,286047000.5
1435097715.2,286047002.6
1435097735.1,286046999.2
1435097736.0,286046999.2
1435097755.0,286047002.3
1435097755.9,286047002.3
1435097775.9,286046996.6
1435097795.8,286047002.3
1435097815.7,286046998.5
1435097835.6,286047002.1
1435097855.6,286047000.6
1435097875.5,286046998.6
1435097895.4,286047002.8
1435097915.3,286046997.4
1435097935.3,286047002.8
1435097955.2,286046996.7
1435097975.1,286047001.8
1435097995.0,286047003.3
1435097996.0,286047003.3
1435098015.9,286046993.4
1435098035.8,286047000.5
1435098055.7,286046998.3
1435098075.7,286047002.4
1435098095.6,286046997.7
1435098115.5,286046998.7
1435098135.5,286047000.9
1435098155.4,286046999.0
1435098175.3,286046999.3
1435098195.2,286046998.4
1435098215.2,286046999.9
1435098235.1,286047000.5
1435098255.0,286047002.0
1435098255.9,286047002.0
1435098275.9,286046997.1
1435098295.8,286046998.4
1435098315.7,286047000.9
1435098335.6,286046998.3
1435098355.6,286047004.2
1435098375.5,286046997.8
1435098395.4,286047002.3
1435098415.3,286047002.6
1435098435.3,286047000.7
1435098455.2,286046996.9
1435098475.1,286047000.4
1435098495.0,286047000.3
1435098496.0,286047000.3
1435098515.9,286047001.2
1435098535.8,286046998.1
1435098555.7,286047003.9
1435098575.7,286047000.7
1435098595.6,286046997.9
1435098615.5,286046999.4
1435098635.4,286047000.1
1435098655.4,286047001.2
1435098675.3,286046997.2
1435098695.2,286047000.3
1435098715.2,286047002.6
1435098735.1,286046995.2
1435098755.0,286047002.3
1435098755.9,286047002.3
1435098775.9,286046996.6
1435098795.8,286047001.5
1435098815.7,286046998.4
1435098835.6,286047000.6
1435098855.6,286046998.9
1435098875.5,286046998.8
1435098895.4,286047001.2
1435098915.3,286047001.0
1435098935.3,286047002.3
1435098955.2,286047000.7
1435098975.2,286046998.7
1435098995.1,286047001.1
1435098996.0,286047001.1
1435099015.0,286046999.3
1435099015.9,286046999.3
1435099035.9,286046998.2
1435099055.8,286047001.3
1435099075.7,286047002.1
1435099095.6,286046996.7
1435099115.6,286047000.2
1435099135.5,286047000.8
1435099155.4,286046998.2
1435099175.3,286047001.5
1435099195.3,286047000.3
1435099215.2,286046999.8
1435099235.1,286047001.8
1435099255.0,286047002.9
1435099255.9,286047002.9
1435099275.9,286046998.0
1435099295.8,286046998.6
1435099315.7,286047002.7
1435099335.6,286046996.6
1435099355.6,286046998.3
1435099375.5,286047000.3
1435099395.4,286047002.3
1435099415.3,286047004.1
1435099435.3,286046997.2
1435099455.2,286046996.7
1435099475.1,286046999.3
1435099495.1,286046998.4
1435099496.0,286046998.4
1435099515.9,286047002.2
1435099535.8,286046996.6
1435099555.8,286047001.9
1435099575.7,286047001.0
1435099595.6,286047000.6
1435099615.5,286047000.7
1435099635.5,286046996.6
1435099655.4,286047000.4
1435099675.3,286047001.1
1435099695.2,286047004.0
1435099715.2,286046998.9
1435099735.1,286047000.6
1435099755.0,286047000.3
1435099755.9,286047000.3
1435099775.9,286046999.2
1435099795.8,286047000.3
1435099815.7,286046998.8
1435099835.7,286046998.0
1435099855.6,286046998.7
1435099875.5,286047001.4
1435099895.4,286047002.0
1435099915.4,286047001.1
1435099935.3,286046998.1
1435099955.2,286047000.4
1435099975.1,286047000.6
1435099995.1,286046999.9
1435099996.0,286046999.9
1435100015.9,286046998.6
1435100035.8,286046999.0
1435100055.8,286047001.3
1435100075.7,286047002.0
1435100095.6,286047001.2
1435100115.5,286046999.3
1435100135.5,286047000.1
1435100155.4,286046998.2
1435100175.3,286047002.0
1435100195.2,286047001.2
1435100215.2,286046997.0
1435100235.1,286047004.4
1435100255.0,286046998.2
1435100255.9,286046998.2
1435100275.9,286047001.6
1435100295.8,286047000.8
1435100315.7,286046999.1
1435100335.6,286046998.6
1435100355.6,286046999.8
1435100375.5,286047002.3
1435100395.4,286046998.8
