# file name; noise; peak f.; mag.; duration
20150623220045908_TEST-R1_snap.fits;12.5764;26504.9;9.33534;0
20150623220145983_TEST-R1_snap.fits;16.8858;26510.7;16.6763;0
20150623220255188_TEST-R1_met.fits;6.74592;26502;35.7838;0.170667
20150623220246058_TEST-R1_snap.fits;16.0889;26449.2;11.4191;0
20150623220346132_TEST-R1_snap.fits;18.2422;26534.2;11.9826;0
20150623220508394_TEST-R1_met.fits;7.20783;26478.5;14.5332;0.0853333
20150623220446207_TEST-R1_snap.fits;17.5682;26540;16.6419;0
20150623220557716_TEST-R1_met.fits;8.72915;26499;20.1843;0.256
20150623220618111_TEST-R1_met.fits;14.6029;26452.1;40.8341;0.426667
20150623220546282_TEST-R1_snap.fits;16.9172;26513.7;13.7188;0
20150623220733119_TEST-R1_met.fits;10.7056;26540;21.9972;0.0853333
20150623220738239_TEST-R1_met.fits;9.32272;26475.6;21.0977;0.0853333
20150623220646356_TEST-R1_snap.fits;13.6782;26496.1;14.7302;0
20150623220746431_TEST-R1_snap.fits;13.113;26493.2;15.5169;0
20150623220855807_TEST-R1_met.fits;7.31907;26472.7;25.2969;0.938667
20150623220900927_TEST-R1_met.fits;10.1517;26493.2;22.5529;0.0853333
20150623220846506_TEST-R1_snap.fits;12.593;26522.5;12.7873;0
20150623220946580_TEST-R1_snap.fits;10.3701;26481.4;14.5994;0
20150623221118740_TEST-R1_met.fits;14.3219;26504.9;35.1163;0.170667
20150623221046655_TEST-R1_snap.fits;8.46464;26531.2;7.39212;0
20150623221146730_TEST-R1_snap.fits;7.1532;26493.2;7.88203;0
20150623221246804_TEST-R1_snap.fits;8.5543;26507.8;8.6763;0
20150623221442687_TEST-R1_met.fits;16.6237;26475.6;86.0785;0.170667
20150623221346879_TEST-R1_snap.fits;7.69529;26502;6.19171;0
20150623221446954_TEST-R1_snap.fits;7.02045;26496.1;7.86787;0
20150623221557439_TEST-R1_met.fits;6.17233;26504.9;13.6073;0.597333
20150623221547028_TEST-R1_snap.fits;8.48805;26490.2;6.83176;0
20150623221647103_TEST-R1_snap.fits;8.42797;26545.9;7.54844;0
20150623221747178_TEST-R1_snap.fits;8.40125;26545.9;9.47983;0
20150623221853908_TEST-R1_met.fits;6.89707;26499;16.0114;0.170667
20150623221857578_TEST-R1_met.fits;6.03672;26469.7;12.8052;0.0853333
20150623221904660_TEST-R1_met.fits;7.44228;26504.9;27.9706;0.0853333
20150623221847252_TEST-R1_snap.fits;8.87092;26516.6;6.18302;0
20150623221959444_TEST-R1_met.fits;6.59838;26481.4;22.6115;0.170667
20150623221947327_TEST-R1_snap.fits;8.13027;26534.2;6.42055;0
20150623222047402_TEST-R1_snap.fits;8.43239;26537.1;8.6497;0
20150623222215636_TEST-R1_met.fits;4.60416;26475.6;13.6758;0.0853333
20150623222147476_TEST-R1_snap.fits;8.06134;26507.8;5.5513;0
20150623222337556_TEST-R1_met.fits;5.73101;26499;11.942;0.0853333
20150623222247551_TEST-R1_snap.fits;5.58854;26545.9;8.32846;0
20150623222347626_TEST-R1_snap.fits;8.16131;26516.6;5.29511;0
20150623222447700_TEST-R1_snap.fits;7.38154;26487.3;7.023;0
20150623222559722_TEST-R1_met.fits;6.79585;26472.7;14.9177;0.0853333
20150623222547775_TEST-R1_snap.fits;8.91918;26463.9;5.89946;0
20150623222704490_TEST-R1_met.fits;5.60771;26516.6;11.8438;0.0853333
20150623222647850_TEST-R1_snap.fits;8.9984;26545.9;8.90335;0
20150623222747924_TEST-R1_snap.fits;8.74238;26528.3;6.68369;0
20150623222847999_TEST-R1_snap.fits;6.98282;26522.5;7.75912;0
20150623223024426_TEST-R1_met.fits;8.88974;26469.7;39.6545;0.341333
20150623222948074_TEST-R1_snap.fits;6.72767;26478.5;6.38518;0
20150623223059327_TEST-R1_met.fits;6.01133;26484.4;12.4991;0.0853333
20150623223139775_TEST-R1_met.fits;7.37488;26478.5;17.7723;0.170667
20150623223048148_TEST-R1_snap.fits;7.23408;26545.9;6.54093;0
20150623223148223_TEST-R1_snap.fits;6.67048;26499;7.45487;0
20150623223248298_TEST-R1_snap.fits;9.20708;26475.6;7.89779;0
20150623223357759_TEST-R1_met.fits;5.89028;26478.5;12.1471;0.0853333
20150623223441023_TEST-R1_met.fits;6.18384;26510.7;12.4868;0.0853333
20150623223348372_TEST-R1_snap.fits;7.22857;26469.7;9.52393;0
20150623223454676_TEST-R1_met.fits;6.65363;26496.1;59.9981;0.256
20150623223448447_TEST-R1_snap.fits;9.5829;26540;7.82957;0
20150623223643647_TEST-R1_met.fits;13.7807;26504.9;33.6256;0.170667
20150623223548522_TEST-R1_snap.fits;9.02289;26510.7;8.16085;0
20150623223728959_TEST-R1_met.fits;8.87656;26484.4;42.1236;0.512
20150623223648596_TEST-R1_snap.fits;8.95407;26463.9;6.25601;0
20150623223747391_TEST-R1_met.fits;7.03137;26463.9;32.7153;0.256
20150623223821951_TEST-R1_met.fits;8.41392;26487.3;20.0989;0.256
20150623223748671_TEST-R1_snap.fits;8.5787;26472.7;6.92706;0
20150623223845503_TEST-R1_met.fits;10.2602;26510.7;88.0094;0.426667
20150623223919978_TEST-R1_met.fits;14.897;26481.4;44.4009;0.341333
20150623223928340_TEST-R1_met.fits;6.8929;26522.5;14.8252;0.0853333
20150623223848746_TEST-R1_snap.fits;8.70892;26513.7;6.38498;0
20150623223958634_TEST-R1_met.fits;9.89054;26484.4;23.694;0.256
20150623224016724_TEST-R1_met.fits;6.70215;26481.4;21.2805;0.0853333
20150623223948820_TEST-R1_snap.fits;7.95797;26507.8;4.73669;0
20150623224126015_TEST-R1_met.fits;7.40498;26490.2;17.7425;0.0853333
20150623224128490_TEST-R1_met.fits;5.58744;26510.7;17.0989;0.0853333
20150623224048895_TEST-R1_snap.fits;7.26414;26543;9.24688;0
20150623224158015_TEST-R1_met.fits;7.39018;26493.2;15.872;0.0853333
20150623224213887_TEST-R1_met.fits;7.77397;26455.1;17.3198;0.0853333
20150623224148970_TEST-R1_snap.fits;15.5603;26540;13.7023;0
20150623224249044_TEST-R1_snap.fits;8.34628;26496.1;7.61247;0
20150623224403370_TEST-R1_met.fits;6.80173;26475.6;15.327;0.0853333
20150623224416170_TEST-R1_met.fits;8.20783;26455.1;31.9492;0.170667
20150623224349119_TEST-R1_snap.fits;8.30662;26496.1;7.42987;0
20150623224446122_TEST-R1_met.fits;6.23535;26499;81.1423;0.170667
20150623224449194_TEST-R1_snap.fits;8.01308;26510.7;6.79261;0
20150623224643711_TEST-R1_met.fits;15.7443;26493.2;84.6171;0.426667
20150623224549268_TEST-R1_snap.fits;7.42884;26513.7;6.00424;0
20150623224649343_TEST-R1_snap.fits;8.71386;26493.2;9.15682;0
20150623224811434_TEST-R1_met.fits;5.87656;26496.1;11.8443;0.0853333
20150623224831658_TEST-R1_met.fits;10.3013;26490.2;21.2116;0.0853333
20150623224749418_TEST-R1_snap.fits;9.7692;26537.1;5.67984;0
20150623224849492_TEST-R1_snap.fits;10.7845;26463.9;10.2019;0
20150623224949567_TEST-R1_snap.fits;9.34137;26540;10.6394;0
20150623225049642_TEST-R1_snap.fits;17.2461;26463.9;22.33;0
20150623225149716_TEST-R1_snap.fits;16.5133;26516.6;14.3717;0
20150623225311807_TEST-R1_met.fits;6.5701;26475.6;26.8789;0.256
20150623225340650_TEST-R1_met.fits;6.84427;26507.8;14.0293;0.0853333
20150623225345087_TEST-R1_met.fits;6.62943;26455.1;13.7311;0.0853333
20150623225249791_TEST-R1_snap.fits;13.9556;26528.3;12.7249;0
20150623225353535_TEST-R1_met.fits;6.27229;26502;67.5635;0.256
20150623225349866_TEST-R1_snap.fits;14.0905;26519.5;10.387;0
20150623225510591_TEST-R1_met.fits;8.08008;26504.9;19.1784;0.0853333
20150623225539348_TEST-R1_met.fits;9.3215;26481.4;46.5454;0.170667
20150623225449940_TEST-R1_snap.fits;15.6051;26458;11.8779;0
20150623225551978_TEST-R1_met.fits;7.9418;26504.9;16.3251;0.0853333
20150623225559231_TEST-R1_met.fits;7.76482;26466.8;74.7654;0.597333
20150623225629098_TEST-R1_met.fits;4.44405;26463.9;12.3602;0.0853333
20150623225550015_TEST-R1_snap.fits;14.0344;26540;13.1589;0
20150623225651028_TEST-R1_met.fits;7.32519;26490.2;27.1349;0.0853333
20150623225650090_TEST-R1_snap.fits;12.7301;26513.7;10.4045;0
20150623225750164_TEST-R1_snap.fits;11.7052;26472.7;18.0658;0
20150623225923434_TEST-R1_met.fits;7.35613;26513.7;15.3735;0.0853333
20150623225850239_TEST-R1_snap.fits;15.1526;26507.8;14.0411;0
20150623225950314_TEST-R1_snap.fits;15.7675;26516.6;11.9644;0
