#timestamp,LO_Frequency 
1435028415.0,286046997.0
1435028415.9,286046997.0
1435028435.8,286047003.9
1435028455.8,286047000.8
1435028475.7,286046998.2
1435028495.6,286047002.7
1435028515.6,286046996.9
1435028535.5,286047000.7
1435028555.4,286046998.4
1435028575.4,286047001.5
1435028595.3,286047001.6
1435028615.2,286047000.7
1435028635.2,286046999.3
1435028655.1,286046996.7
1435028656.0,286046996.7
1435028675.0,286047007.6
1435028675.9,286047007.6
1435028695.9,286046993.0
1435028715.8,286046998.9
1435028735.7,286047000.7
1435028755.6,286046996.8
1435028775.6,286046998.8
1435028795.5,286046998.6
1435028815.4,286046998.5
1435028835.3,286046999.8
1435028855.3,286047002.6
1435028875.2,286046996.7
1435028895.1,286047002.4
1435028915.0,286047001.0
1435028916.0,286047001.0
1435028935.9,286047000.6
1435028955.8,286046999.9
1435028975.7,286047001.1
1435028995.7,286046998.8
1435029015.6,286046999.8
1435029035.5,286047000.1
1435029055.4,286047001.3
1435029075.4,286047000.8
1435029095.3,286047000.3
1435029115.2,286046998.7
1435029135.2,286047003.9
1435029155.1,286046998.7
1435029175.0,286046999.2
1435029175.9,286046999.2
1435029195.9,286047002.1
1435029215.8,286046998.4
1435029235.7,286047004.3
1435029255.6,286046999.1
1435029275.6,286046996.8
1435029295.5,286046998.7
1435029315.4,286047000.6
1435029335.3,286047000.8
1435029355.3,286046997.8
1435029375.2,286046998.8
1435029395.1,286046998.2
1435029415.0,286047006.0
1435029415.9,286047006.0
1435029435.9,286046993.1
1435029455.8,286046995.3
1435029475.7,286047003.1
1435029495.6,286046999.9
1435029515.6,286046998.6
1435029535.5,286047002.4
1435029555.4,286046999.5
1435029575.4,286046999.5
1435029595.3,286046999.5
1435029615.2,286047002.1
1435029635.1,286046997.9
1435029655.1,286046996.6
1435029656.0,286046996.6
1435029675.9,286047002.9
1435029695.8,286046999.9
1435029715.8,286047002.3
1435029735.7,286046998.2
1435029755.6,286047002.3
1435029775.5,286047000.6
1435029795.5,286047000.6
1435029815.4,286046999.9
1435029835.3,286047002.5
1435029855.2,286047001.2
1435029875.2,286046997.5
1435029895.1,286046999.5
1435029915.0,286046999.9
1435029915.9,286046999.9
1435029935.9,286047000.2
1435029955.8,286047001.1
1435029975.7,286046996.8
1435029995.7,286047001.6
1435030015.6,286047001.5
1435030035.5,286047000.4
1435030055.5,286047002.6
1435030075.4,286047000.0
1435030095.3,286047001.9
1435030115.2,286046997.4
1435030135.2,286046999.4
1435030155.1,286046998.9
1435030175.0,286046998.1
1435030175.9,286046998.1
1435030195.9,286047006.8
1435030215.8,286047000.6
1435030235.7,286047000.1
1435030255.7,286047000.2
1435030275.6,286047000.4
1435030295.5,286047000.1
1435030315.5,286046998.6
1435030335.4,286046998.7
1435030355.3,286047000.7
1435030375.3,286046996.8
1435030395.2,286047003.6
1435030415.1,286047000.5
1435030435.0,286047002.8
1435030436.0,286047002.8
1435030455.9,286046992.1
1435030475.8,286047003.3
1435030495.7,286046999.9
1435030515.7,286047002.0
1435030535.6,286046998.2
1435030555.5,286047000.3
1435030575.4,286046996.5
1435030595.4,286046998.5
1435030615.3,286047000.4
1435030635.2,286047001.6
1435030655.2,286046999.1
1435030675.1,286046999.0
1435030676.0,286046999.0
1435030695.0,286047000.0
1435030695.9,286047000.0
1435030715.9,286047002.2
1435030735.8,286047000.6
1435030755.7,286047002.7
1435030775.6,286047000.6
1435030795.6,286046997.2
1435030815.5,286047000.8
1435030835.4,286047000.7
1435030855.4,286046995.4
1435030875.3,286046999.0
1435030895.2,286047002.3
1435030915.1,286047001.3
1435030935.1,286047002.4
1435030936.0,286047002.4
1435030955.0,286046993.8
1435030955.9,286046993.8
1435030975.8,286047008.5
1435030995.8,286046998.9
1435031015.7,286046998.3
1435031035.6,286047000.2
1435031055.5,286047000.2
1435031075.5,286047005.8
1435031095.4,286047001.1
1435031115.3,286047000.8
1435031135.2,286046997.2
1435031155.2,286046998.8
1435031175.1,286047002.8
1435031195.0,286046999.2
1435031195.9,286046999.2
1435031215.9,286047000.0
1435031235.8,286046998.6
1435031255.7,286047001.8
1435031275.6,286047000.5
1435031295.6,286046999.5
1435031315.5,286047000.5
1435031335.4,286046999.0
1435031355.3,286046999.5
1435031375.3,286046996.6
1435031395.2,286047004.1
1435031415.1,286046996.9
1435031435.0,286047004.1
1435031436.0,286047004.1
1435031455.9,286046996.1
1435031475.8,286047000.9
1435031495.7,286046994.9
1435031515.7,286046999.7
1435031535.6,286046999.9
1435031555.5,286047002.3
1435031575.4,286046996.5
1435031595.4,286047002.0
1435031615.3,286046999.0
1435031635.2,286047000.2
1435031655.1,286047001.5
1435031675.1,286047001.7
1435031676.0,286047001.7
1435031695.0,286046997.0
1435031695.9,286046997.0
1435031715.9,286047003.7
1435031735.8,286047000.7
1435031755.7,286046998.4
1435031775.6,286046999.8
1435031795.6,286047002.3
1435031815.5,286047001.2
1435031835.4,286046998.0
1435031855.4,286046998.5
1435031875.3,286047000.2
1435031895.2,286047001.4
1435031915.1,286047002.6
1435031935.1,286046998.5
1435031936.0,286046998.5
1435031955.0,286047003.8
1435031955.9,286047003.8
1435031975.9,286046995.0
1435031995.8,286046998.3
