# file name; noise; peak f.; mag.; duration
20150623070100031_TEST-R1_met.fits;7.12096;26510.7;24.8974;0.0853333
20150623070115306_TEST-R1_met.fits;16.5206;26504.9;46.5115;0.0853333
20150623070038783_TEST-R1_snap.fits;17.8342;26472.7;14.7572;0
20150623070148756_TEST-R1_met.fits;12.022;26502;24.6562;0.0853333
20150623070223146_TEST-R1_met.fits;5.95651;26525.4;13.9714;0.0853333
20150623070138858_TEST-R1_snap.fits;15.1278;26449.2;12.6069;0
20150623070238932_TEST-R1_snap.fits;11.4088;26458;9.74624;0
20150623070339007_TEST-R1_snap.fits;11.223;26504.9;14.0939;0
20150623070440106_TEST-R1_met.fits;7.17472;26493.2;24.0209;0.0853333
20150623070455892_TEST-R1_met.fits;7.43739;26519.5;15.7524;0.256
20150623070520895_TEST-R1_met.fits;7.64225;26493.2;38.6044;0.170667
20150623070439082_TEST-R1_snap.fits;15.099;26513.7;14.2028;0
20150623070621140_TEST-R1_met.fits;6.03019;26504.9;18.9362;0.0853333
20150623070633428_TEST-R1_met.fits;7.0335;26484.4;16.2137;0.0853333
20150623070539156_TEST-R1_snap.fits;16.1991;26449.2;13.0951;0
20150623070734186_TEST-R1_met.fits;13.3486;26499;37.4222;0.170667
20150623070639231_TEST-R1_snap.fits;13.867;26499;9.7207;0
20150623070739306_TEST-R1_snap.fits;16.3855;26493.2;13.0427;0
20150623070910954_TEST-R1_met.fits;7.62133;26502;21.0498;0.170667
20150623070930751_TEST-R1_met.fits;7.89831;26510.7;57.952;0.256
20150623070839380_TEST-R1_snap.fits;7.1788;26545.9;9.08747;0
20150623070941076_TEST-R1_met.fits;6.5793;26510.7;93.9303;0.256
20150623070939455_TEST-R1_snap.fits;7.48169;26516.6;7.90009;0
20150623071038250_TEST-R1_met.fits;6.69727;26502;13.6307;0.0853333
20150623071039530_TEST-R1_snap.fits;7.34132;26507.8;7.81449;0
20150623071138666_TEST-R1_met.fits;6.15883;26504.9;14.795;0.0853333
20150623071142164_TEST-R1_met.fits;6.92893;26504.9;15.9131;0.0853333
20150623071139604_TEST-R1_snap.fits;7.89886;26534.2;5.98267;0
20150623071252564_TEST-R1_met.fits;7.04964;26510.7;17.0095;0.0853333
20150623071301439_TEST-R1_met.fits;9.58138;26493.2;20.3503;0.0853333
20150623071316799_TEST-R1_met.fits;11.1536;26475.6;24.1897;0.0853333
20150623071239679_TEST-R1_snap.fits;12.4673;26487.3;14.7646;0
20150623071339754_TEST-R1_snap.fits;6.09368;26528.3;10.1154;0
20150623071454676_TEST-R1_met.fits;14.1911;26504.9;71.5801;0.170667
20150623071439828_TEST-R1_snap.fits;8.15933;26534.2;8.23686;0
20150623071603284_TEST-R1_met.fits;8.27705;26496.1;24.7027;0.170667
20150623071615914_TEST-R1_met.fits;7.85;26499;20.4269;0.0853333
20150623071627519_TEST-R1_met.fits;8.5294;26502;18.2437;0.0853333
20150623071634260_TEST-R1_met.fits;8.44463;26507.8;45.8416;1.024
20150623071539903_TEST-R1_snap.fits;9.39991;26525.4;6.34263;0
20150623071639978_TEST-R1_snap.fits;7.88797;26531.2;7.9058;0
20150623071744319_TEST-R1_met.fits;7.68535;26499;39.939;1.536
20150623071740052_TEST-R1_snap.fits;9.35557;26455.1;6.02768;0
20150623071839103_TEST-R1_met.fits;7.29248;26504.9;16.3664;0.0853333
20150623071845503_TEST-R1_met.fits;9.05217;26490.2;22.3457;0.170667
20150623071903764_TEST-R1_met.fits;10.0128;26516.6;22.6654;1.024
20150623071911359_TEST-R1_met.fits;9.71731;26496.1;23.4728;0.0853333
20150623071840127_TEST-R1_snap.fits;6.6662;26469.7;7.803;0
20150623071940202_TEST-R1_met.fits;6.87418;26496.1;17.0643;0.0853333
20150623072011263_TEST-R1_met.fits;9.05621;26510.7;19.2585;0.341333
20150623071940202_TEST-R1_snap.fits;7.02232;26455.1;6.93239;0
20150623072118932_TEST-R1_met.fits;13.7435;26522.5;46.7693;1.024
20150623072040276_TEST-R1_snap.fits;7.87923;26493.2;4.59662;0
20150623072208938_TEST-R1_met.fits;6.7741;26513.7;15.0416;0.0853333
20150623072140351_TEST-R1_snap.fits;8.45174;26510.7;7.50227;0
20150623072240426_TEST-R1_snap.fits;15.3693;26449.2;11.3283;0
20150623072340500_TEST-R1_snap.fits;13.4999;26513.7;12.0854;0
20150623072448170_TEST-R1_met.fits;9.43273;26519.5;20.6578;0.0853333
20150623072452010_TEST-R1_met.fits;7.47046;26487.3;16.1612;0.0853333
20150623072455167_TEST-R1_met.fits;7.89757;26499;17.1485;0.0853333
20150623072440575_TEST-R1_snap.fits;16.4381;26472.7;9.72339;0
20150623072540650_TEST-R1_snap.fits;18.9233;26534.2;14.0809;0
20150623072639018_TEST-R1_met.fits;14.2893;26484.4;34.7852;0.426667
20150623072640724_TEST-R1_snap.fits;9.15491;26537.1;10.5229;0
20150623072836351_TEST-R1_met.fits;11.647;26496.1;54.2896;0.170667
20150623072740799_TEST-R1_snap.fits;9.98417;26516.6;8.83479;0
20150623072928746_TEST-R1_met.fits;12.8662;26499;25.949;0.0853333
20150623072930964_TEST-R1_met.fits;7.95973;26499;18.3236;1.19467
20150623072840874_TEST-R1_snap.fits;8.61899;26475.6;7.6362;0
20150623072940948_TEST-R1_snap.fits;11.0669;26502;10.5616;0
20150623073057663_TEST-R1_met.fits;5.75194;26449.2;11.521;0.0853333
20150623073101247_TEST-R1_met.fits;7.60823;26507.8;21.7234;0.0853333
20150623073041023_TEST-R1_snap.fits;8.57055;26472.7;8.01179;0
20150623073141098_TEST-R1_snap.fits;8.19743;26519.5;13.9181;0
20150623073315050_TEST-R1_met.fits;7.48242;26493.2;23.4884;0.0853333
20150623073241172_TEST-R1_snap.fits;9.13565;26519.5;9.03733;0
20150623073426986_TEST-R1_met.fits;14.4581;26499;36.5044;0.170667
20150623073434410_TEST-R1_met.fits;6.77518;26493.2;37.2405;0.256
20150623073341247_TEST-R1_snap.fits;8.77481;26545.9;5.33088;0
20150623073440468_TEST-R1_met.fits;8.09162;26504.9;27.7085;0.0853333
20150623073441322_TEST-R1_snap.fits;6.83412;26466.8;6.99488;0
20150623073556842_TEST-R1_met.fits;6.77566;26504.9;31.905;0.170667
20150623073606996_TEST-R1_met.fits;14.7268;26493.2;31.6922;0.170667
20150623073541396_TEST-R1_snap.fits;8.6503;26449.2;7.93771;0
20150623073641727_TEST-R1_met.fits;6.34768;26502;13.9001;0.0853333
20150623073641471_TEST-R1_snap.fits;7.42264;26519.5;6.69892;0
20150623073828735_TEST-R1_met.fits;7.72116;26504.9;16.3485;0.256
20150623073741546_TEST-R1_snap.fits;5.19096;26513.7;8.51779;0
20150623073841620_TEST-R1_snap.fits;8.03479;26504.9;7.31283;0
20150623073959956_TEST-R1_met.fits;7.73122;26499;15.6956;0.0853333
20150623074002175_TEST-R1_met.fits;4.5558;26522.5;9.96997;0.0853333
20150623073941695_TEST-R1_snap.fits;6.98947;26504.9;6.8059;0
20150623074051839_TEST-R1_met.fits;7.19919;26516.6;38.7017;0.170667
20150623074041770_TEST-R1_snap.fits;9.05414;26510.7;8.90834;0
20150623074138090_TEST-R1_met.fits;5.98642;26493.2;16.1828;0.256
20150623074141844_TEST-R1_snap.fits;8.80222;26469.7;8.30071;0
20150623074305812_TEST-R1_met.fits;7.97655;26504.9;24.243;0.170667
20150623074241919_TEST-R1_snap.fits;7.10398;26475.6;6.18497;0
20150623074401791_TEST-R1_met.fits;9.74489;26490.2;23.4707;0.170667
20150623074405716_TEST-R1_met.fits;6.58802;26496.1;17.0034;0.0853333
20150623074412202_TEST-R1_met.fits;6.16998;26504.9;61.3528;0.426667
20150623074416468_TEST-R1_met.fits;4.81386;26525.4;11.0583;0.853333
20150623074341994_TEST-R1_snap.fits;9.19531;26478.5;9.362;0
20150623074444799_TEST-R1_met.fits;10.9002;26487.3;25.09;0.0853333
20150623074451540_TEST-R1_met.fits;7.72929;26510.7;18.8519;0.0853333
20150623074508607_TEST-R1_met.fits;6.81493;26504.9;18.8736;0.512
20150623074442068_TEST-R1_snap.fits;7.09316;26499;6.76559;0
20150623074600831_TEST-R1_met.fits;6.74932;26499;15.5945;0.0853333
20150623074626858_TEST-R1_met.fits;5.4261;26502;12.3621;0.0853333
20150623074542143_TEST-R1_snap.fits;7.85778;26540;7.84319;0
20150623074711146_TEST-R1_met.fits;9.15303;26496.1;26.7534;0.341333
20150623074642218_TEST-R1_snap.fits;7.72594;26469.7;4.79065;0
20150623074742292_TEST-R1_snap.fits;8.56031;26528.3;9.1847;0
20150623074846804_TEST-R1_met.fits;5.51355;26452.1;11.091;0.0853333
20150623074904810_TEST-R1_met.fits;8.61587;26507.8;83.3735;0.341333
20150623074842367_TEST-R1_snap.fits;7.54835;26490.2;7.12023;0
20150623075037140_TEST-R1_met.fits;8.55103;26510.7;20.9421;0.0853333
20150623074942442_TEST-R1_snap.fits;7.85821;26458;8.62433;0
20150623075119807_TEST-R1_met.fits;11.0611;26513.7;22.653;0.0853333
20150623075138154_TEST-R1_met.fits;5.74586;26504.9;14.237;0.0853333
20150623075042516_TEST-R1_snap.fits;7.75528;26545.9;6.89495;0
20150623075214506_TEST-R1_met.fits;5.53366;26499;38.0381;0.170667
20150623075142591_TEST-R1_snap.fits;9.70576;26449.2;8.25358;0
20150623075328319_TEST-R1_met.fits;6.47415;26496.1;23.3341;0.0853333
20150623075242666_TEST-R1_snap.fits;12.2284;26481.4;10.7785;0
20150623075346922_TEST-R1_met.fits;7.55425;26490.2;42.4506;0.256
20150623075403732_TEST-R1_met.fits;6.31764;26510.7;15.2345;0.0853333
20150623075342740_TEST-R1_snap.fits;6.23022;26516.6;8.19266;0
20150623075455359_TEST-R1_met.fits;7.02346;26513.7;14.3243;0.0853333
20150623075511060_TEST-R1_met.fits;5.16878;26469.7;11.0935;0.0853333
20150623075442815_TEST-R1_snap.fits;9.27764;26510.7;8.8561;0
20150623075545023_TEST-R1_met.fits;5.22021;26472.7;26.4619;0.0853333
20150623075613268_TEST-R1_met.fits;7.86502;26513.7;19.9226;0.341333
20150623075542890_TEST-R1_snap.fits;7.65057;26469.7;9.47431;0
20150623075642964_TEST-R1_snap.fits;7.73205;26493.2;17.6941;0
20150623075741247_TEST-R1_met.fits;7.73205;26493.2;17.6941;0.0853333
20150623075811114_TEST-R1_met.fits;6.82125;26499;22.9624;0.256
20150623075822292_TEST-R1_met.fits;5.73809;26510.7;11.8289;0.0853333
20150623075743039_TEST-R1_snap.fits;9.94833;26502;4.79103;0
20150623075852500_TEST-R1_met.fits;6.13744;26504.9;14.0511;0.0853333
20150623075859924_TEST-R1_met.fits;4.44422;26545.9;9.66926;0.0853333
20150623075906922_TEST-R1_met.fits;11.1052;26452.1;22.9402;0.0853333
20150623075843114_TEST-R1_snap.fits;6.215;26466.8;8.24215;0
20150623075943188_TEST-R1_snap.fits;8.15345;26455.1;10.2498;0
