# file name; noise; peak f.; mag.; duration
20150623110038868_TEST-R1_met.fits;7.6256;26504.9;32.396;0.0853333
20150623110056703_TEST-R1_snap.fits;8.51693;26469.7;8.15462;0
20150623110247807_TEST-R1_met.fits;13.4204;26496.1;31.1953;0.0853333
20150623110156778_TEST-R1_snap.fits;13.3941;26496.1;11.2486;0
20150623110256852_TEST-R1_snap.fits;13.8998;26534.2;8.94338;0
20150623110356927_TEST-R1_snap.fits;15.4139;26481.4;16.8677;0
20150623110504426_TEST-R1_met.fits;5.11922;26455.1;10.5807;0.0853333
20150623110457002_TEST-R1_snap.fits;13.3125;26522.5;10.1373;0
20150623110557076_TEST-R1_snap.fits;14.646;26460.9;9.70094;0
20150623110743402_TEST-R1_met.fits;12.2116;26496.1;151.614;0.256
20150623110657151_TEST-R1_snap.fits;13.2984;26455.1;12.3325;0
20150623110840234_TEST-R1_met.fits;6.20707;26496.1;16.6445;0.170667
20150623110757226_TEST-R1_snap.fits;13.6223;26469.7;19.3691;0
20150623110857300_TEST-R1_snap.fits;7.58373;26490.2;6.00912;0
20150623110957375_TEST-R1_snap.fits;8.20776;26484.4;7.61185;0
20150623111123050_TEST-R1_met.fits;6.01551;26519.5;12.2017;0.0853333
20150623111057450_TEST-R1_snap.fits;12.4232;26449.2;11.0493;0
20150623111158548_TEST-R1_met.fits;8.73399;26496.1;17.511;0.170667
20150623111228671_TEST-R1_met.fits;8.77653;26502;98.5283;0.256
20150623111157524_TEST-R1_snap.fits;4.91467;26510.7;8.72874;0
20150623111257599_TEST-R1_snap.fits;6.69453;26522.5;6.88755;0
20150623111451519_TEST-R1_met.fits;6.43195;26484.4;14.4451;0.0853333
20150623111357674_TEST-R1_snap.fits;7.71226;26516.6;5.65192;0
20150623111543658_TEST-R1_met.fits;7.95217;26499;28.9811;0.0853333
20150623111457748_TEST-R1_snap.fits;9.05498;26463.9;8.00944;0
20150623111557823_TEST-R1_snap.fits;6.60913;26531.2;8.19364;0
20150623111657898_TEST-R1_snap.fits;7.51076;26545.9;6.79511;0
20150623111817428_TEST-R1_met.fits;7.5084;26496.1;21.4027;0.0853333
20150623111828180_TEST-R1_met.fits;9.11244;26502;30.7312;0.426667
20150623111757972_TEST-R1_snap.fits;8.26001;26543;4.70092;0
20150623111903764_TEST-R1_met.fits;5.29257;26543;11.1844;0.0853333
20150623111858047_TEST-R1_snap.fits;8.37841;26458;6.1261;0
20150623111958122_TEST-R1_snap.fits;8.07237;26537.1;12.0075;0
20150623112147775_TEST-R1_met.fits;7.77007;26525.4;17.6052;0.0853333
20150623112058196_TEST-R1_snap.fits;8.63064;26469.7;5.6302;0
20150623112242388_TEST-R1_met.fits;8.30678;26502;28.0398;0.256
20150623112158271_TEST-R1_snap.fits;9.1392;26490.2;8.11604;0
20150623112348180_TEST-R1_met.fits;14.5846;26507.8;46.7048;0.170667
20150623112258346_TEST-R1_snap.fits;7.64166;26499;5.819;0
20150623112431444_TEST-R1_met.fits;11.3726;26472.7;22.9507;0.0853333
20150623112358420_TEST-R1_snap.fits;6.65054;26534.2;7.50495;0
20150623112458495_TEST-R1_snap.fits;9.54056;26455.1;4.02741;0
20150623112601983_TEST-R1_met.fits;12.9623;26499;82.6792;0.341333
20150623112628778_TEST-R1_met.fits;7.45466;26496.1;18.5106;0.341333
20150623112647295_TEST-R1_met.fits;6.86937;26499;20.9441;0.426667
20150623112558570_TEST-R1_snap.fits;6.91522;26502;7.99908;0
20150623112747199_TEST-R1_met.fits;7.97527;26496.1;17.5982;0.170667
20150623112753172_TEST-R1_met.fits;9.04391;26466.8;23.3237;0.341333
20150623112658644_TEST-R1_snap.fits;6.6018;26528.3;5.18689;0
20150623112843604_TEST-R1_met.fits;9.66514;26513.7;33.4989;0.0853333
20150623112758719_TEST-R1_snap.fits;6.58241;26502;6.59426;0
20150623112855039_TEST-R1_met.fits;8.76872;26499;23.0667;2.21867
20150623112858794_TEST-R1_snap.fits;6.82111;26460.9;6.8862;0
20150623113000746_TEST-R1_met.fits;9.31422;26458;18.7525;0.0853333
20150623112958868_TEST-R1_snap.fits;6.78152;26490.2;7.14106;0
20150623113143146_TEST-R1_met.fits;9.3601;26449.2;19.9223;0.0853333
20150623113058943_TEST-R1_snap.fits;5.77905;26522.5;4.61381;0
20150623113159018_TEST-R1_snap.fits;6.85579;26502;6.10756;0
20150623113259092_TEST-R1_snap.fits;6.49871;26472.7;7.95101;0
20150623113358314_TEST-R1_met.fits;6.27267;26534.2;13.065;0.0853333
20150623113424511_TEST-R1_met.fits;6.60857;26502;22.5963;0.256
20150623113359167_TEST-R1_snap.fits;8.25886;26528.3;8.32481;0
20150623113525354_TEST-R1_met.fits;8.18111;26502;21.025;0.170667
20150623113459242_TEST-R1_snap.fits;8.31296;26460.9;9.13801;0
20150623113559316_TEST-R1_snap.fits;7.94615;26481.4;7.60364;0
20150623113732927_TEST-R1_met.fits;8.23536;26499;21.0738;0.0853333
20150623113749140_TEST-R1_met.fits;13.2436;26513.7;26.9772;0.0853333
20150623113659391_TEST-R1_snap.fits;12.4833;26519.5;7.26172;0
20150623113837183_TEST-R1_met.fits;11.3221;26502;114.253;0.256
20150623113759466_TEST-R1_snap.fits;8.41747;26502;7.61644;0
20150623113928810_TEST-R1_met.fits;6.1084;26499;12.4941;0.0853333
20150623113949460_TEST-R1_met.fits;13.6316;26507.8;30.9977;0.0853333
20150623113859540_TEST-R1_snap.fits;7.92086;26543;11.278;0
20150623114022143_TEST-R1_met.fits;12.9351;26502;38.8889;0.0853333
20150623114045951_TEST-R1_met.fits;8.47203;26499;31.1509;0.256
20150623113959615_TEST-R1_snap.fits;8.06549;26455.1;8.47683;0
20150623114133482_TEST-R1_met.fits;8.86095;26502;19.3279;0.0853333
20150623114154388_TEST-R1_met.fits;6.50846;26502;13.5737;0.0853333
20150623114059690_TEST-R1_snap.fits;9.64399;26449.2;14.5405;0
20150623114215380_TEST-R1_met.fits;5.8274;26449.2;12.578;0.0853333
20150623114159764_TEST-R1_snap.fits;9.19952;26496.1;9.64806;0
20150623114325012_TEST-R1_met.fits;9.28324;26507.8;25.3238;0.170667
20150623114334058_TEST-R1_met.fits;8.6023;26496.1;28.8375;0.426667
20150623114259839_TEST-R1_snap.fits;9.79023;26507.8;7.61299;0
20150623114359914_TEST-R1_snap.fits;9.10966;26507.8;7.8979;0
20150623114510570_TEST-R1_met.fits;5.79022;26460.9;11.857;0.0853333
20150623114544276_TEST-R1_met.fits;8.89384;26493.2;35.827;0.426667
20150623114459988_TEST-R1_snap.fits;8.7853;26522.5;9.28334;0
20150623114628138_TEST-R1_met.fits;7.80685;26502;17.0964;0.170667
20150623114633428_TEST-R1_met.fits;6.91057;26496.1;14.4909;0.0853333
20150623114600063_TEST-R1_snap.fits;6.89807;26499;5.54636;0
20150623114754410_TEST-R1_met.fits;6.173;26469.7;12.3581;0.0853333
20150623114700138_TEST-R1_snap.fits;7.91886;26519.5;7.74204;0
20150623114824191_TEST-R1_met.fits;6.72301;26493.2;16.7311;0.0853333
20150623114800212_TEST-R1_snap.fits;7.081;26481.4;5.30919;0
20150623114921450_TEST-R1_met.fits;11.1274;26504.9;24.6993;0.0853333
20150623114900287_TEST-R1_snap.fits;7.8735;26484.4;7.58287;0
20150623115009066_TEST-R1_met.fits;12.5382;26484.4;46.0013;0.0853333
20150623115032788_TEST-R1_met.fits;6.96209;26460.9;13.959;0.0853333
20150623115047124_TEST-R1_met.fits;5.88984;26472.7;16.214;0.0853333
20150623115000362_TEST-R1_snap.fits;8.62479;26452.1;8.80905;0
20150623115132778_TEST-R1_met.fits;7.58184;26502;16.259;0.0853333
20150623115100436_TEST-R1_snap.fits;5.80074;26458;5.51874;0
20150623115246506_TEST-R1_met.fits;9.2596;26507.8;26.8348;0.256
20150623115200511_TEST-R1_snap.fits;7.30968;26466.8;9.71608;0
20150623115311764_TEST-R1_met.fits;9.90972;26507.8;22.7231;0.170667
20150623115300586_TEST-R1_snap.fits;6.57118;26455.1;6.91752;0
20150623115414655_TEST-R1_met.fits;7.13002;26499;15.3379;0.0853333
20150623115431466_TEST-R1_met.fits;9.62406;26496.1;45.5112;0.341333
20150623115400660_TEST-R1_snap.fits;7.17903;26504.9;7.73254;0
20150623115500735_TEST-R1_snap.fits;7.36225;26540;8.1455;0
20150623115655508_TEST-R1_met.fits;7.40737;26499;22.3642;1.70667
20150623115600810_TEST-R1_snap.fits;7.04082;26510.7;4.92022;0
20150623115743807_TEST-R1_met.fits;15.2127;26502;121.51;0.170667
20150623115700884_TEST-R1_snap.fits;8.7157;26540;7.28461;0
20150623115816063_TEST-R1_met.fits;5.75292;26519.5;39.1455;0.0853333
20150623115825791_TEST-R1_met.fits;6.25115;26475.6;14.1994;0.0853333
20150623115800959_TEST-R1_snap.fits;6.7186;26499;7.29259;0
20150623115919210_TEST-R1_met.fits;11.6712;26499;26.3434;0.0853333
20150623115935850_TEST-R1_met.fits;5.13145;26460.9;10.3357;0.0853333
20150623115901034_TEST-R1_snap.fits;7.69808;26493.2;7.46109;0
